Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,61,,,,
2,-,Thomas Sleeper,Concerto for Cello and Orchestra: III. Vivace,-,2,1,,,,
3,-,The Elora Singers & Mark Vuorinen,Giishkaapkag (Where the Rock is Cut Through),-,3,1,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,4,1,,,,
5,-,The Section Quartet,The Man Who Sold the World,-,2,10,,,,
6,-,Lara Downes,Summerland,-,6,1,,,,
7,up,John Turner,"Flying Kites, for Recorder & Piano",34,1,43,,,,
8,-,Calidore String Quartet,"String Quartet in C Major, Op. 76, No. 3, ""Emperor"": I. Allegro",-,8,1,,,,
9,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",7,4,28,,,,
10,-,David Greed,The Lark Ascending,-,10,11,,,,
11,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,12,,,,
12,-,Emanuele Arciuli,The Four Moons Ballet: VI. The Osage Variation (Version for Piano),-,12,1,,,,
13,-,Thomas Sleeper,Concerto for Cello and Orchestra: I. Andante espressivo-Allegretto,-,13,1,,,,
14,up,Magnus Ludvigsson,Felt Like November,25,14,3,,,,
15,-,"Sara Davis Buechner, Bramwell Tovey & Vancouver Symphony Orchestra",Concerto for Piano and Orchestra In D Minor (allegro),-,2,1,,,,
16,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,14,,,,
17,-,Maria João Pires,"Kinderszenen, Op. 15: VII. Träumerei",-,17,1,,,,
18,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,18,1,,,,
19,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",12,1,113,,,,
20,-,Ronn McFarlane & Carolyn Surrick,Fermi's Paradox,-,20,2,,,,
21,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,21,1,,,,
22,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,10,,,,
23,down,Sayuri Hayashi Egnell,Fugetsu,16,5,6,,,,
24,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,8,,,,
25,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: IV. Gavottes I-II",-,25,1,,,,
26,-,Chris Burn & Mark Allaway,Dark Reflection,-,26,1,,,,
27,-,Patrick Thomas Hawes,Irish Dance,-,27,1,,,,
28,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《白鳥の湖》~ワルツ(第1幕:第2曲),-,28,1,,,,
29,-,Thomas Stacy,"Oboe d'amore Concerto in G major, TWV 51:G3: IV. Vivace",-,19,1,,,,
30,-,"Rachel Mercer, Cyrena Luchkow-Huang, Allegra Chamber Orchestra & Janna Sailor",Mascarada: IV. Masque,-,30,1,,,,
31,-,Rikard From,The Old Tin Roof,-,31,2,,,,
32,-,Eduard Laurel & James Ehnes,Jamaican Rumba,-,32,1,,,,
