Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),-,1,1,,,,
2,up,Nikolas Ammar,Down and Out,2,2,5,,,,
3,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,3,1,,,,
4,-,Laurent Dury & Šimon Marek,Modern City Life,-,4,2,,,,
5,-,Nikolas Ammar,Passing Prance,-,3,2,,,,
6,-,The Four Nations Ensemble,"Deuxième récréation de musique d'une exécution facile, Op. 8: I. Ouverture",-,6,1,,,,
7,-,The Gryphon Trio,"Piano Trio in G Major, Op. 1 No. 2  / I. Adagio - Allegro vivace",-,7,1,,,,
8,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,8,2,,,,
9,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,3,2,,,,
10,-,"Ivans Moroko, Victor Lazlo & Max Bronco",Underwater Universe,-,10,2,,,,
11,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge","Faust (Highlights from the Revised Version of 1862), Act III: Ah! Je ris de me voir (Air des bijoux)",-,11,1,,,,
12,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),10,1,77,,,,
13,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,21,,,,
14,-,2Hooks,La Casa de Papel: Bella Ciao,-,14,1,,,,
15,-,Jean-Michel Blais,il,-,9,5,,,,
16,up,Jenő Jandó,"Rondo in C major, WoO 48",17,1,87,,,,
17,-,"Timothy Hutchins, I Musici De Montreal & Yuli Turovsky","Flute Concerto in F Major, Op. 10, No. 1, RV 433, ""La tempesta di mare"": III. Presto",-,3,2,,,,
18,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim","Cello Concerto No. 1 in C, Hob. VIIb:1 (1998 Remastered Version): III. Allegro molto",-,18,1,,,,
19,-,"Wolfgang Glashof, Alan Titus, Inga Nielsen, Gosta Winbergh, Kurt Moll, Edith Lienbacher, Herwig Pecoraro, Hungarian Radio Chorus, Michael Halász & Nicolaus Esterházy Sinfonia","Fidelio, Op. 72, Act II: Duet: O namenlose Freude! (Leonore, Florestan)",-,19,1,,,,
20,up,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),24,5,2,,,,
21,-,"Gillian Smith, Nadia Francavilla, Susan Sayle & Norman Adams",The Raven Conspiracy: II. Waltz of Wing and Claw,-,21,1,,,,
22,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,4,7,,,,
23,-,William McVicker,Toccata and Fugue in D Minor,-,23,1,,,,
24,-,Derek Gripper & Mike Block,Chiwo (Cello and Guitar),-,5,3,,,,
25,-,Yumiko Endo Schlaffer,Vers la source dans le bois,-,25,1,,,,
26,-,Trio Karénine,"Trio pour violon, violoncelle et piano: I. Allegro animato",-,26,1,,,,
27,-,"Gillian Smith, Nadia Francavilla, Susan Sayle & Norman Adams",The Raven Conspiracy: I. Sticks and Bones,-,27,1,,,,
28,-,"Gillian Smith, Nadia Francavilla, Susan Sayle & Norman Adams",The Raven Conspiracy: III. Something Shiny,-,28,1,,,,
29,-,Technotronic,Move This (Shake That Body),-,3,14,,,,
