Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,2,1,5,,,,
2,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,54,,,,
3,up,"Béla Fleck, Zakir Hussain & Edgar Meyer",Bahar,21,3,2,,,,
4,-,Angele Dubeau & La Pieta,Summa,-,4,1,,,,
5,up,"Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",The Old 100th Psalm Tunes,6,3,8,,,,
6,down,"Bette Cosar, Delia Wallis, Edd Wright, Gary Dahl, Alexander Skwortsow, Vancouver Bach Choir, Bruce Pullan & Vancouver Symphony Orchestra",Serenade to Music,4,3,6,,,,
7,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,7,1,,,,
8,down,John Turner,"Flying Kites, for Recorder & Piano",7,1,39,,,,
9,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",14,1,11,,,,
10,-,Charles Richard-Hamelin,"Suite No. 2 for Piano, Op. 10: I. Toccata (Live)",-,10,1,,,,
11,up,Roma Symphony Orchestra,Enter Sandman,35,4,28,,,,
12,-,Musica Antiqua Prague,Sonata prima a 2,-,12,3,,,,
13,-,Joël Thiffault & Orchestre Baroque de Montréal,"Alcina, HWV 34: (Moderato) - Allegro",-,13,1,,,,
14,-,Piatti Quartet,String Quartet in E Minor: I. Allegro moderato,-,14,1,,,,
15,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",8,4,21,,,,
16,-,"Rufus Muller, Brett Polegato, Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. III: Amen (Chorus)",-,8,4,,,,
17,-,Redhooker,Friction,-,6,5,,,,
18,up,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),24,7,13,,,,
19,-,Yuri Temirkanov & Royal Philharmonic Orchestra,Swan Lake: Suite: Valse (Act I),-,19,1,,,,
20,-,"Sir Simon Rattle, London Symphony Orchestra & Andrei Gavrilov","Piano Concerto for the Left Hand in D Major, M. 82",-,8,3,,,,
21,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. I: Glory to God in the Highest (Chorus)",-,5,3,,,,
22,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in C major K. 521 : I Allegro,-,18,5,,,,
23,-,Amici Forever,The Pearl Fishers: Au fond du temple Saint,-,6,6,,,,
24,up,Fauré Quartett,"Piano Quartet No. 2, Op. 45: III. Adagio non troppo",34,24,2,,,,
25,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. II: Thy Rebuke Hath Broken His Heart (Tenor)",-,12,2,,,,
26,-,Alessandro Simonetto,Gnossiennes: I. Lent,-,25,1,,,,
27,-,"Brigitte Engerer, Romain Guyot & François Salque","Trio en Mi Bémol Majeur Op. 44: IV. Finale, Allegro",-,27,1,,,,
28,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,22,,,,
29,-,Christopher Gordon,"Concerto Grosso in G Minor, Op. 6, No. 8 ""fatto Per la Notte Di Na Tale"": Adagio",-,29,1,,,,
30,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in C major K. 521 : III Allegretto,-,30,1,,,,
31,-,Orchestre symphonique de Québec & Yoav Talmi,"Eight Slavonic Dances, Op. 72: No. 10 in E Minor, Allegretto grazioso",-,9,5,,,,
32,-,Andreas Ottensamer & Yuja Wang,"Grand Duo Concertant, Op. 48, J. 204: 3. Rondo. Allegro",-,32,1,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,33,1,,,,
34,-,Antonio Palareti,"Die Kunst der Fuge, BWV 1080: Contrapunctus VII a 4 per augmentationem et diminutionem",-,34,1,,,,
35,-,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",-,1,18,,,,
36,-,Roma Symphony Orchestra,Even Flow,-,15,8,,,,
37,-,Capella Istropolitana & Paul Kantschieder,"Six German Dances, K. 600: Dance No. 5 in G Major (The Canary Bird)",-,37,1,,,,
38,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 3. Finale (Allegro moderato)",-,10,3,,,,
39,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,11,,,,
40,-,Roma Symphony Orchestra,Closer to the Heart,-,4,9,,,,
41,-,Maya Filipič,Fantasía,-,41,1,,,,
42,down,Brett Dean & Brandis Quartett,"String Quintet in F Major, Op. 88: II. Grave ed appassionato - Allegretto vivace - Tempo I - Presto - Tempo I",26,26,2,,,,
43,-,Kevin Mallon & Toronto Chamber Orchestra,"Symphony in E flat major, Op. 3, No. 4 (Callen 16): I. Allegro con brio",-,43,1,,,,
44,-,"Marc Hervieux, Metropolitan Orchestra & Yannick Nézet-Séguin",Cavalleria rusticana: Intermezzo,-,29,1,,,,
45,-,H. Berlioz,"Reverie Et Caprice, Op. 8",-,45,1,,,,
46,-,Lucas Debargue,"Gaspard de la nuit, M. 55: I. Ondine (Live)",-,37,1,,,,
47,-,Les Muffatti & Peter van Heyghen,"Concerto grosso for Strings and basso continuo in A Major, Op. 2/1: II. Allegro assai",-,47,1,,,,
48,-,Rumon Gamba & BBC Concert Orchestra,Sleuth: Overture,-,48,1,,,,
