Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,85,,,,
2,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",4,2,56,,,,
3,-,Nicolette Fraillon & Orchestra Victoria,"The Nutcracker, Op. 71, TH.14: No. 14c, Variation II (Danse de la fée dragée)",-,3,1,,,,
4,-,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Hark! The Herald Angels Sing,-,4,1,,,,
5,-,Mario Lanza,O Holy Night,-,5,2,,,,
6,-,George Szell & Cleveland Orchestra,"Three Dances from ""The Bartered Bride"": Dance of the Comedíans - Vívace (Act III, Scene 2)",-,6,1,,,,
7,down,John Turner,"Flying Kites, for Recorder & Piano",5,1,64,,,,
8,-,"Richard Margison, Richard Bradshaw & Canadian Opera Company Orchestra",Manon Lescaut: Intermezzo,-,8,1,,,,
9,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,17,,,,
10,down,Magnus Ludwigsson,Happy Christmas (War is Over),6,1,15,,,,
11,-,Arthur Fiedler & Boston Pops Orchestra,Santa Claus Is Comin' to Town,-,11,2,,,,
12,-,Ray Conniff,Winter Wonderland,-,12,1,,,,
13,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,27,,,,
14,-,HAUSER,I'll Be Home for Christmas,-,4,2,,,,
15,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,90,,,,
16,-,Harry Christophers & The Sixteen,The First Nowell,-,16,1,,,,
17,-,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,-,1,11,,,,
18,-,"Choir of King's College, Cambridge, Simon Preston & Sir David Willcocks",In dulci jubilo,-,13,1,,,,
19,down,Sayuri Hayashi Egnell,Fugetsu,8,5,22,,,,
20,down,Francisco Tárrega,Recuerdos de la Alhambra,18,9,10,,,,
21,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,33,,,,
22,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,22,6,,,,
23,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,7,12,,,,
24,-,Orchestre symphonique de Montréal & Charles Dutoit,L'Arlésienne Suite No. 2: Intermezzo,-,24,1,,,,
25,-,Chanticleer,In the Bleak Midwinter,-,6,1,,,,
26,-,Royal Scottish National Orchestra,Sleigh Ride,-,2,8,,,,
27,-,Radoslav Kvapil,"Memories of Bohemia, Op. 12: No. 2 E Minor",-,27,1,,,,
28,-,Anthony de Mare,Finishing the Hat - 2 Pianos (Arr. by Steve Reich),-,28,1,,,,
29,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,14,5,,,,
30,-,Alain Lefèvre & Quatuor Philippe Dunnigan,I'll Be Home for Christmas,-,5,6,,,,
31,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,-,31,1,,,,
32,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,126,,,,
33,-,Yoav Talmi & Orchestre symphonique de Québec,The Wise Virgins Suite (After Bach's BWV 208): V. Sheep May Safely Graze,-,33,1,,,,
34,-,パブロ・カザルス,"Musette (Gavottes I and II) from English Suite No. 6 in D Major, BWV 811 (arr. Pollain)",-,34,2,,,,
35,-,Nigel Short & Tenebrae,Jingle Bells (Arr. Ben Parry),-,35,1,,,,
36,-,Laura Sullivan,Jingle Bells,-,5,2,,,,
37,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,12,,,,
38,-,Bruno Jacques Pelletier,"Douce nuit, sainte nuit / Minuit, chrétiens",-,10,3,,,,
39,-,Orchestre symphonique de Québec & Yoav Talmi,"Children's corner, L. 113: IV. The snow is dancing (Orch. by André Caplet)",-,39,1,,,,
40,-,"夏綠蒂, Sian Edwards & Rhodri Davies",Gabriel's Message,-,40,1,,,,
41,-,Giuseppe Frankl & Old World Ensemble Orchestra,"The Seasons, Op. 37a: December (Christmas)",-,41,1,,,,
42,-,Alain Lefèvre,Parsifal le chat,-,42,1,,,,
43,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,39,,,,
44,down,Franz Gordon,Time Twogether,26,10,15,,,,
45,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,45,1,,,,
46,-,Franz Gordon,A Heart Made of Yarn,-,13,6,,,,
47,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",13,4,46,,,,
48,-,The New York Renaissance Band & Sally Logemann,Group Dances III: Upon a Summers Day / Woodicocke / Saturday Night and Sunday Morn,-,34,1,,,,
49,-,Roma Symphony Orchestra,Limelight,-,3,31,,,,
