Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,1,1,,,,
2,-,Jacques Loussier Trio,"Concerto In F Minor, BWV 1056: Presto (Jazz Version)",-,2,1,,,,
3,up,Daniel Roe,Behind The Glass,4,3,2,,,,
4,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,4,4,,,,
5,-,Project Trio,Dup Dup,-,5,2,,,,
6,up,Jess Gillam & Jess Gillam Ensemble,Orbit,23,3,8,,,,
7,-,"Australian Chamber Orchestra, members","String Octet in E-Flat Major, Op. 20, MWV R20: IV. Presto",-,7,1,,,,
8,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),28,1,59,,,,
9,-,Glenn Kotche & Kronos Quartet,Anomaly: V. —,-,9,1,,,,
10,-,Philip Guyler & Christopher Salt,Hymn for the Fallen,-,9,2,,,,
11,up,S.A. Karl,Equus,17,1,30,,,,
12,up,Jenő Jandó,"Rondo in C major, WoO 48",34,1,69,,,,
13,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): I. Allegro",-,13,1,,,,
14,down,Megan Wofford,Raindrop,12,3,29,,,,
15,-,Eric Whitacre Singers,The Seal Lullaby,-,15,1,,,,
16,down,Daniel Roe,Breath,7,1,2,,,,
17,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,13,2,,,,
18,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","King Arthur, or The British Worthy (1691), Act III - What Power Art Thou?",-,18,1,,,,
19,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",35,1,45,,,,
20,down,Megan Wofford,An Elevation,14,6,29,,,,
21,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,17,1,,,,
22,up,Ever So Blue,Taiga,33,12,30,,,,
23,-,フレットワーク,"Goldberg Variations, BWV 988: Aria",-,23,1,,,,
24,up,Megan Wofford,Imagine If,29,8,29,,,,
25,down,George Hollingdrake,Gentle Tides,3,3,2,,,,
26,up,Lama House,Wish of the Progeny,32,8,30,,,,
27,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,43,27,2,,,,
28,down,Franz Gordon,Room 622,26,9,29,,,,
29,up,S.A. Karl,Aldebaran,44,17,15,,,,
30,up,Rina Rinoa,Amamiku,42,12,14,,,,
31,up,Rina Rinoa,Ambiguous,45,14,13,,,,
32,-,"David Fuller, Stephen Tait & Thomas Howe",Agitation,-,3,2,,,,
33,up,Megan Wofford,In the Stillness,39,2,30,,,,
34,-,Sarah Hagen,"Gymnopédie, No. 1",-,34,1,,,,
35,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",25,3,20,,,,
36,-,"London Philharmonic Orchestra, Gerald Finley & Edward Gardner",Doctor Atomic: Batter My Heart,-,8,1,,,,
37,down,Arden Forest,Permanent Green Light,19,7,30,,,,
38,down,Pollyanna Maxim,Noein,30,11,14,,,,
39,down,Daniel Roe,Honey,16,2,2,,,,
40,down,Pollyanna Maxim,Nunnally,27,14,13,,,,
41,-,Franz Gordon,A Slow Tune for G,-,10,23,,,,
42,down,"Adam Double, Andrew Ernest & Nicholas Hill",Naturally,10,10,4,,,,
43,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,4,1,,,,
44,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,4,8,,,,
45,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,14,,,,
46,up,S.A. Karl,Andrea's Song,54,21,15,,,,
47,up,Megan Wofford,Redefine,49,12,19,,,,
48,-,Artur Pizarro,"Piano Sonata No. 14 'Moonlight' in C-Sharp Minor Op. 27, No. 2: III. Presto Agitato",-,48,1,,,,
49,-,Mariss Jansons & St. Petersburg Philharmonic Orchestra,"14 Romances, Op. 34, XIV. Vocalise",-,12,1,,,,
50,-,Alain Lefèvre,"24 Preludes, Op. 28: Prelude No. 4 In e Minor, Op. 28, No. 4",-,50,1,,,,
51,-,Ensemble La Cigale,Scot's Lament,-,51,1,,,,
52,-,John Bayless,Turandot: Non Piangere Liu! (Don't Cry Liu!),-,28,1,,,,
53,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,53,1,,,,
54,-,Martin Kohlstedt,JIN,-,40,1,,,,
55,-,Markku Luolajan-Mikkola,Couplets De Folies,-,30,1,,,,
56,-,Franz Gordon,Keep Calm and Carry On,-,18,5,,,,
57,-,Morton Gould and His Orchestra & Max Pollikoff,Grand Canyon Suite: On the Trail,-,41,1,,,,
