Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Turner,"Flying Kites, for Recorder & Piano",4,1,18,,,,
2,up,Bjarte Engeset & Royal Norwegian Navy Band,"100 Folk-tunes from Hardanger, Op. 151: Suite No. 2, ""15 Mountain Songs"": No. 23. Rjupo Pao Folgafodnae (Snow Grouse On the Glacier)",10,2,3,,,,
3,down,John Davis,Sewing Song: Imitation of a Sewing Machine,2,1,20,,,,
4,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,19,,,,
5,-,"Arty McGlynn, Nollaig Casey & Donal Lunny",A Stór Mo Chroí,-,5,1,,,,
6,-,"Sir Charles Mackerras, Royal Liverpool Philharmonic Orchestra & Royal Liverpool Philharmonic Choir","The Planets, H. 125 (Op. 32): VII. Neptune, the Mystic",-,2,5,,,,
7,-,Takadja,Wami,-,4,7,,,,
8,-,Tafelmusik & Jeanne Lamon,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,7,3,,,,
9,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,8,,,,
10,down,Marc-Olivier Dupin,Swann,8,8,2,,,,
11,-,Adrian von Ziegler,Immortal,-,11,1,,,,
12,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,15,,,,
13,-,Jane Coop,"Rondo in D Major, K. 485",-,6,2,,,,
14,down,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),11,1,10,,,,
15,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,8,4,,,,
16,-,Bjarni Biering,Sunshine In The East,-,9,1,,,,
17,up,Anne-Sophie Versnaeyen,Beyond the Dark,32,2,2,,,,
18,-,David Arnold & Paul Hart,In Perpetuity,-,18,1,,,,
19,-,Adam Cicchillitti & Steve Cowan,Focus: II. Inward Gaze,-,19,1,,,,
20,-,Charles Dutoit & Orchestre Symphonique De Montreal,"The Nutcracker, Op. 71, TH.14, Act II: No. 14b, Pas de deux, Variation I (Tarantella)",-,20,1,,,,
21,down,Ben Niblett & Jon Cotton,Constant Motion,3,3,2,,,,
22,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: I. Allegro",-,22,1,,,,
23,up,Philippe Reverdy,Ephémères : Final (Extrait),27,2,26,,,,
24,-,"James Campbell, Elissa Lee, Sharon Wei, Cameron Crozman & Angela Park",Suite hébraïque No. 2: VI. Hora,-,8,2,,,,
25,-,Chilly Gonzales,Chico,-,1,17,,,,
26,-,Adam Cicchillitti & Steve Cowan,Ombres et lumières: I. Dans l’ombre (Lento meditativo),-,26,1,,,,
27,up,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,36,6,7,,,,
28,-,Jochen Flach,Flight of Freedom,-,11,1,,,,
29,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),15,2,14,,,,
30,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,24,2,,,,
31,-,Chicago Symphony Orchestra & Daniel Barenboim,Lohengrin: Prelude to Act 3,-,31,1,,,,
32,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,32,3,,,,
33,-,Jan Lisiecki,"12 Etudes, Op. 10: No. 4 in C-Sharp Minor",-,33,1,,,,
34,-,"Hanno Muller-Brachmann, Helmut Müller-Brühl & Cologne Chamber Orchestra","Ich will den Kreuzstab gerne tragen, BWV 56: Aria: Ich will den Kreuzstab gerne tragen",-,34,1,,,,
35,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),24,1,103,,,,
36,-,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,-,18,2,,,,
37,-,"Bryan Epperson, Isabel Bayrakdarian, David Hetherington, Maurizio Baccante, Roman Borys, Simon Fryer, Roberta Jansen, Thomas Wiebe, Paul Widner, Winona Zelenka & James Parker",7 Canciones Populares Espanolas : V. Jota,-,26,1,,,,
38,-,Canadian Guitar Quartet,Ouverture from William Tell: IV. Allegro vivace,-,18,2,,,,
39,-,Rina Rinoa,Amamiku,-,12,28,,,,
40,-,"Philip Guyler, Christopher Salt & Dean Mahoney",Economic Pulse,-,20,1,,,,
41,-,Franz Gordon,Olibanum,-,41,1,,,,
42,-,Roma Symphony Orchestra,Even Flow,-,15,4,,,,
43,-,Laurent Dury,Frolicking Birds,-,43,1,,,,
44,up,Roma Symphony Orchestra,The Unforgiven,57,23,4,,,,
45,-,Saint John String Quartet,Ahead by a Century,-,22,3,,,,
46,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,5,12,,,,
47,-,Gabriel Saban,Echoes of the Past,-,12,1,,,,
48,down,"Cory Band, Joanne Childs & Robert Childs",Run to You,25,4,10,,,,
49,-,Gabriel Saban,Control Freak,-,49,1,,,,
50,-,Vitamin String Quartet,Losing My Religion,-,9,7,,,,
51,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,3,,,,
52,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,13,,,,
53,down,Orchestre symphonique de Québec & Yoav Talmi,"Eight Slavonic Dances, Op. 72: No. 10 in E Minor, Allegretto grazioso",40,9,4,,,,
54,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,4,,,,
55,-,Megan Wofford,Flourishing,-,35,2,,,,
56,-,National Chamber Opera of Australia,Requiem: Recordare (Live),-,31,1,,,,
57,-,Daniel Hope & Sebastian Knauer,Suite populaire espagnole: IV. Canción,-,5,3,,,,
58,-,Martha Argerich,"English Suite No. 2 In A Minor, BWV 807: V. Bourrée I & II",-,58,1,,,,
59,-,Ever So Blue,Verses,-,59,1,,,,
60,-,Franz Gordon,Book of Maps,-,18,1,,,,
61,-,Roma Symphony Orchestra,Limelight,-,3,2,,,,
62,-,Pollyanna Maxim,Noein,-,11,28,,,,
63,-,Seiji Ozawa & Boston Symphony Orchestra,Carmina Burana: Ecce Gratum,-,63,1,,,,
64,-,Franz Gordon,A Slow Tune for G,-,10,33,,,,
65,-,Monique Leyrac,L'hymne au printemps,-,65,1,,,,
66,-,Boone River,Idlewild,-,66,1,,,,
67,down,Magnus Ludvigsson,Dordogne Peace,37,29,4,,,,
68,-,"Kiril Kondrashin Symphony Orchestra, Kirill Kondrashin & Van Cliburn","Concerto for Piano No. 1 in B-Flat Major, Op. 23: I. Allegro non tropo e molto maestoso",-,68,1,,,,
69,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante (Live)",-,24,2,,,,
70,-,Ever So Blue,Taiga,-,12,43,,,,
71,-,Oleg Timofeyev,Ukrainian Dance,-,12,4,,,,
72,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,71,,,,
73,-,Arden Forest,Lilo,-,61,2,,,,
74,-,Dafydd Bullock & Vox,"Exultate, jubilate, K. 165: II. Fulget Amica Dies",-,74,1,,,,
75,-,Neeme Järvi & Swiss Romande Orchestra,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,63,1,,,,
76,-,Megan Wofford,Refreshing,-,76,1,,,,
