Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,9,,,,
2,-,"Angela Gheorghiu, Karen Jones, Marco Armiliato & Royal Philharmonic Orchestra",Il pirata: Col sorriso d'innocenza,-,2,2,,,,
3,-,Cappella Gedanensis & Natalia Walewska,"Antonio Vivaldi: Concerto No. 1 in E Major, Op. 8, RV 269: I. Spring - Allegro",-,3,1,,,,
4,-,Jean Dubé,Rencontre,-,1,3,,,,
5,up,Vilmos Szabadi,Sonata for Violin Solo: II. Largo,21,5,3,,,,
6,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Waltz,-,6,2,,,,
7,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,37,2,101,,,,
8,-,Olivier Brault & Sonate 1704,"Sonates à violon seul avec la basse, Op. 20 - Sonata prima: I. Largo",-,8,1,,,,
9,-,Quatuor Saguenay,"String Quartet in F Major, M. 35: II. Assez vif",-,9,1,,,,
10,-,Adam Daffurn,Trauma,-,10,1,,,,
11,-,"Janina Fialkowska, Raffi Armenian & Kitchener-Waterloo Symphony","Andante Spianato and Grande Polonaise, Op. 22: I. Andante Spianato",-,11,1,,,,
12,-,André Rieu & Johann Strauss Orchestra,"Fata Morgana, Op. 330",-,12,1,,,,
13,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,43,,,,
14,-,Victor Feldbrill & Toronto Symphony Orchestra,Music for a Young Prince: IV. Pageantry,-,14,1,,,,
15,-,Eric Whitacre & London Symphony Orchestra,Equus,-,15,1,,,,
16,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,25,,,,
17,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,17,5,,,,
18,-,The Section Quartet,The Man Who Sold the World,-,2,11,,,,
19,-,"Nils Mönkemeyer, William Youn & Signum Quartett","Hungarian Dance, WoO 1 (Highlights): No. 5 in F-Sharp Minor [Allegro]",-,2,5,,,,
20,-,Pieter van Dijk,"Alleluja, laudem dicite",-,20,1,,,,
21,-,"Brooke Green, Singers of St. Laurence & Neil McEwan",O tu suavissima virga (Excerpt),-,21,1,,,,
22,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,9,5,,,,
23,-,"Prague Festival Chorus, Prague Festival Orchestra & Pavel Urbanek","Carmina Burana: No. 1, O Fortuna",-,23,1,,,,
24,-,"David Gordon, Seattle Symphony & Ludovic Morlot",The Unanswered Question (Revised Version),-,24,2,,,,
25,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,23,,,,
26,-,Zoë Keating,The Path,-,9,3,,,,
27,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,47,,,,
28,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,134,,,,
29,-,Adam Walker & Huw Watkins,Miniature Suite: II. Romance,-,25,1,,,,
30,up,Jean-Paul Gasparian,"Estampes, L. 100: No. 1, Pagodes",39,30,2,,,,
31,-,Angels of Venice,Pachelbel's Canon,-,31,1,,,,
32,-,Billy Squier,The Stroke,-,1,27,,,,
33,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,33,1,,,,
34,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,64,,,,
35,-,Isata Kanneh-Mason,Deep River,-,19,2,,,,
36,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Red Pony: II. The Gift,-,27,1,,,,
37,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,69,,,,
38,-,Redhooker,Friction,-,6,7,,,,
39,-,"Alain Lefèvre, Michel Donato & Paul Brochu",Time Out,-,10,1,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",35,35,3,,,,
