Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,60,,,,
2,-,Ensemble Vocale Mainz,Pange Lingua,-,2,1,,,,
3,-,Fort Smith Symphony & John Jeter,Africa: III. Land of Superstition,-,3,1,,,,
4,up,Roma Symphony Orchestra,Enter Sandman,9,4,36,,,,
5,-,Alain Lefèvre,"Concerto for Violin, Piano and String Quartet in D Major Op. 21: II. Sicilienne",-,5,1,,,,
6,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,10,,,,
7,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,27,,,,
8,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,11,,,,
9,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,1,,,,
10,-,Franz Gordon,Time Twogether,-,10,6,,,,
11,-,Philip Chiu,"An Abundance of Insects, Book One: I. Water striders",-,11,1,,,,
12,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,112,,,,
13,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),22,2,34,,,,
14,-,Otto Sieben,Pavane for Lute and Chitarrone (2021 Remastered Version),-,14,2,,,,
15,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,41,,,,
16,down,Sayuri Hayashi Egnell,Fugetsu,7,5,5,,,,
17,down,"Cory Band, Joanne Childs & Robert Childs",Run to You,11,4,24,,,,
18,-,Metamorphosen Berlin & Wolfgang Emanuel Schmidt,Palladio: I. Allegretto,-,18,1,,,,
19,-,Anthony Bramall & Slovak Philharmonic Orchestra,"Overture: Meeresstille Und Gluckliche Fahrt (Calm Sea And Prosperous Voyage), Op. 27",-,19,4,,,,
20,-,Jerome Summers & Robert Kortgaard,"Suite from ""The Victorian Kitchen Garden"": III. Mists (World Premiere Recording)",-,20,1,,,,
21,-,"Canadian Brass, Jens Lindemann, Ronald Romm, David Ohanian, Eugene Watts & Charles Daellenbach",Penny Lane,-,21,4,,,,
22,-,"Nicola Hall, Andrew Litton & London Mozart Players","Violin Concerto No. 2 in B Minor, Op. 7 - Transcribed Hall: 1. Allegro maestoso",-,22,1,,,,
23,-,"Jennifer Koh, Odense Symphony Orchestra & Alexander Vedernikov","Souvenir d'un lieu cher, Op. 42, TH 116 (Arr. A. Glazunov for Violin & Orchestra): I. Méditation",-,23,1,,,,
24,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,77,,,,
25,-,Magnus Ludvigsson,Felt Like November,-,14,2,,,,
26,-,James Galway & Sioned Williams,The Fog Is Lifting,-,26,1,,,,
27,-,Emmy Verhey & Carlos Moerdijk,"Sonata No. 4 in A Minor for Violin and Piano, Op. 23: I. Presto",-,27,1,,,,
28,-,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",-,1,21,,,,
29,-,S.A. Karl,Aldebaran,-,17,22,,,,
30,down,"Angela Gheorghiu, Louisa Tuck, Marco Armiliato & Royal Philharmonic Orchestra",Andrea Chénier: La mamma morta,26,6,24,,,,
31,-,Eduard Laurel & James Ehnes,La Capricieuse,-,31,3,,,,
32,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Edward Pleasant","The Marriage of Figaro (""Le Nozze Di Figaro""), K. 492: Act I - ""Non Piu Andrai""",-,32,1,,,,
33,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Appalachia Waltz (Instrumental),-,12,1,,,,
34,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,42,,,,
