Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cincinnati Pops Orchestra & Erich Kunzel,When You Believe from the Prince of Egypt,-,1,1,,,,
2,up,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",4,1,8,,,,
3,-,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas",Show Boat: Overture,-,3,1,,,,
4,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,1,5,,,,
5,-,Jeremy Dutcher,Oqiton,-,4,8,,,,
6,-,Baptiste Thiry,The Whistling Gypsy,-,6,1,,,,
7,-,Florian Seraul,Quintet For Robots,-,3,2,,,,
8,-,"Christopher Tin, VOCES8, Royal Philharmonic Orchestra & Barnaby Smith",A Hundred Thousand Birds,-,8,1,,,,
9,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,William Tell: Overture,-,9,1,,,,
10,-,VOCES8,Agnus Dei,-,10,1,,,,
11,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,8,1,,,,
12,-,Gordon Lee,Determined,-,12,2,,,,
13,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,13,1,,,,
14,-,Robert Shaw & Atlanta Symphony Orchestra & Chorus,Itaipu: I. Mato Grosso,-,14,1,,,,
15,-,Gordon Lee,Set in Motion,-,8,4,,,,
16,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,37,,,,
17,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,6,,,,
18,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Piano concerto in A Minor, Op. 7: I. Allegro maestoso",-,18,1,,,,
19,up,Roma Symphony Orchestra,Enter Sandman,31,4,9,,,,
20,-,Alexius Tschallener,Alpine Springtime,-,18,1,,,,
21,-,Terry Devine-King,City Horizon,-,21,1,,,,
22,-,"Charles Dutoit, Chantal Juillet & Orchestre Symphonique De Montreal","Romance, Op. 28",-,22,3,,,,
23,-,詹姆斯高威 & 菲爾庫特,Danny Boy,-,3,1,,,,
24,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: VI. Bourrée",-,24,1,,,,
25,-,Simón Bolívar Symphony Orchestra of Venezuela & Gustavo Dudamel,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,25,1,,,,
26,-,Jeremy Dutcher,Essuwonike,-,19,1,,,,
27,-,Lise Daoust & Marie-Josée Simard,Kojo No Tsuki (Moon At a Desolate Castle): Moon Over a Ruined Castle,-,27,1,,,,
28,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",On The Beautiful Blue Danube Op.314,-,28,1,,,,
29,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",25,1,94,,,,
30,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Das Spitzentuch der Konigin: Rosen aus dem Suden (Roses from the South), waltz, Op. 388",-,20,3,,,,
31,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,22,,,,
32,-,Toronto Symphony Orchestra & Peter Oundjian,"Sheherazade, Op. 35: III. The Young Prince and the Young Princess",-,9,2,,,,
33,-,Adrain Leaper & Czecho-Slovak Radio Symphony Orchestra,Three English Dances: No. 3,-,8,1,,,,
34,down,Glenn Gould,"Prelude & Fugue No. 10 in E Minor, BWV 855: Prelude (Remastered)",3,3,2,,,,
35,down,"Donald Hunsberger, Eastman Wind Ensemble, Wynton Marsalis & 菲利·普科",Quiet City,32,32,4,,,,
36,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),16,1,130,,,,
37,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,11,,,,
38,-,"Goeyvaerts String Trio, Barnabás Hegyi, Olivier Berten & Zsuzsi Tóth",Stabat Mater,-,38,1,,,,
39,-,Magnus Ludvigsson,Villecroze,-,17,11,,,,
40,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,29,1,,,,
41,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,38,2,,,,
42,-,Aurora Orchestra & Nicholas Collon,"Romance, Op. 11",-,39,1,,,,
43,-,Norbert Kraft,Recuerdos de la Alhambra,-,43,1,,,,
44,-,Pollyanna Maxim,Noein,-,11,40,,,,
45,-,"Henryk Szeryng, Philharmonia Orchestra & Sir Alexander Gibson","Violin Concerto No. 1 in B-Flat, K. 207: I. Allegro moderato",-,45,1,,,,
46,-,David Munrow & Early Music Consort of London,Tromba Marina - Improvised Fanfare,-,46,1,,,,
47,-,Orchestre symphonique de Montréal & Kent Nagano,"The Creatures of Prometheus, Op. 43: III. No. 5 - Adagio - Andante quasi allegretto",-,47,1,,,,
48,-,"Orquesta de Barcelona, Pablo Casals & Alfred Cortot","Double Concerto in A Minor, Op. 102: Andante",-,24,4,,,,
49,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 5 in B Minor",-,49,1,,,,
50,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,20,6,,,,
51,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,16,,,,
52,-,Christian Garrick,Race To The Finish,-,16,3,,,,
53,-,Tiger King TBL,Me Portx Bonitx (Guaracha) [feat. Fabi Menez],-,53,1,,,,
54,down,Glenn Gould,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",5,5,2,,,,
