Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Gould,"French Suite No. 1 in D Minor, BWV 812: IV. Menuett I",-,1,1,,,,
2,-,Orchestre symphonique de Montréal & Kent Nagano,"Symphony No. 9 in D Minor, Op. 125: II. Molto vivace – Presto",-,2,1,,,,
3,up,Jenő Jandó,"Rondo in C major, WoO 48",5,1,30,,,,
4,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),6,1,26,,,,
5,-,David Norland,Barotraum,-,4,2,,,,
6,up,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,23,1,2,,,,
7,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: III. Anitras Tanz",-,1,4,,,,
8,-,"Sarah Jeffrey, Toronto Symphony Orchestra & Peter Oundjian",Oboe Concerto in A Minor: III. Scherzo. Presto,-,8,1,,,,
9,-,Ida Cernecka,"Waltz for Piano in F Minor, Op. 70, No. 2",-,9,1,,,,
10,-,Michael Slattery & Craig Urquhart,On This Wondrous Sea (Inspired By Dickinson),-,10,1,,,,
11,-,"Christopher Elmslie, Andrew Ernest & Nicholas Hill",Decision Point,-,1,1,,,,
12,-,"Evelyn Lear, Hans Löwlein & Bamberg Symphony Orchestra","Der fliegende Holländer Act 2: ""Johohoe! Traft ihr das Schiff im Meere an""",-,11,1,,,,
13,-,Bruno Weil & Tafelmusik Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,13,1,,,,
14,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields","Guitar Concerto No. 3 in F, Op. 70: 2. Andantino alla Siciliana con variazioni",-,14,1,,,,
15,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",16,1,23,,,,
16,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,4,,,,
17,-,Angèle Dubeau & La Pietà,Chmury,-,17,8,,,,
18,-,Jean-Michel Blais,roses,-,4,1,,,,
19,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,8,,,,
20,-,Orchestre Philharmonique de Londres & Andrew Skeet,Legend of Zelda: Suite,-,20,2,,,,
21,-,"Chamber Choir of Europe, I Virtuosi Italiani & Nicol Matt",Lux aeterna: 3. O nata lux,-,21,1,,,,
22,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,1,1,,,,
23,-,Aradia Ensemble,"Water Music: Suite No. 1 in F major, HWV 348: VIII. Bouree",-,23,1,,,,
24,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,24,1,,,,
25,-,"Daniel Hope, Mojca Erdmann, Maria Todtenhaupt & Zürcher Kammerorchester","4 Lieder, Op. 27, TrV 170: 4. Morgen!",-,25,1,,,,
26,-,Jean-Willy Kunz,"Carnival of the Animals, R. 125 (Arr. J.-W. Kunz for Organ): VIII. Aquarium",-,26,1,,,,
27,down,Penelope Thwaites & John Lavender,English Waltz,8,8,2,,,,
28,-,Vera Lynn,We'll Meet Again,-,28,1,,,,
