Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jacob Kellermann, Sue Bohling, London Philharmonic Orchestra & Christian Karlsen",Concierto de Aranjuez: II. Adagio,-,1,1,,,,
2,-,"Jeff Kidwell, The Unusual Suspects & Steve Bulla",No Apologies,-,2,1,,,,
3,-,London Promenade Orchestra & Eric Hammerstein,"Boléro, M.81",-,3,1,,,,
4,-,Antonio Barberena,Viva el Gran Re Don Fernando,-,4,1,,,,
5,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",5,1,15,,,,
6,-,Third Coast Percussion,Fractalia,-,6,10,,,,
7,-,Sir Andrew Davis & Philharmonia Orchestra,"Peer Gynt, Op. 23: IV. In the Hall of the Mountain King (In der Halle des Bergkönigs) - Alla marcia e molto marcato",-,7,1,,,,
8,-,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),-,1,13,,,,
9,down,John Davis,Sewing Song: Imitation of a Sewing Machine,4,1,16,,,,
10,-,Orchestre Métropolitain & Yannick Nézet-Séguin,"Peter Grimes, 4 Sea Interludes, Op. 33a: No. 4, Storm",-,10,2,,,,
11,-,Atrium Musicae de Madrid & Gregorio Paniagua,Inshad - Baitan - Insiraf,-,11,1,,,,
12,down,Daniel Roe,Breath,7,1,14,,,,
13,-,Ludovico Einaudi,Uno,-,13,1,,,,
14,-,Vitamin String Quartet,Losing My Religion,-,9,5,,,,
15,-,Brio & Larry Lipkis,"Ah, el Novio No Quere Dinero",-,15,1,,,,
16,-,"Christian Lindberg, James DePreist & Malmö Symphony Orchestra",Trombone Concerto: III. Allegro,-,1,3,,,,
17,-,"Montserrat Figueras, La Capella Reial De Catalunya & Jordi Savall",Cant de la Sibilla,-,17,1,,,,
18,-,Alfred Brendel,"Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,18,1,,,,
19,-,Norbert Kraft,8 Etudes: No. 6 in A Major,-,11,2,,,,
20,up,Oleg Timofeyev,Ukrainian Dance,59,12,2,,,,
21,-,Christian Garrick,Cautious Motion,-,2,1,,,,
22,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,11,,,,
23,-,"James Morris, Deborah Voigt, Ben Heppner & Metropolitan Opera Orchestra",Der Fliegende Holländer: Ouvertüre,-,23,1,,,,
24,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,6,,,,
25,-,"James Bowman, Charles Brett, Geoffrey Shaw, The Early Music Consort of London & David Munrow",《ゴシック期の音楽》 - アルス・アンティクァ: O mitissima,-,25,1,,,,
26,-,RAY COLCORD,Endless Land,-,26,1,,,,
27,-,Eighth Blackbird,Vox Balaenae (Voice of the Whale): Vocalise (...for the Beginnig of Time),-,27,1,,,,
28,-,"Jordi Savall, Montserrat Figueras & La Capella Reial De Catalunya",El Cant de la Sibil-la: III. Sibil-la catalane,-,28,1,,,,
29,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,1,99,,,,
30,down,John Turner,"Flying Kites, for Recorder & Piano",15,1,14,,,,
31,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,31,1,,,,
32,-,Chris Thile,Ham and Cheese,-,2,5,,,,
33,-,Magnus Ludvigsson,Dordogne Peace,-,29,1,,,,
34,-,Roma Symphony Orchestra,Even Flow,-,15,1,,,,
35,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 1 In F Major, HWV 348: VIII. Minuet",-,32,3,,,,
36,-,"Renée Fleming, Orchestra Of St Luke's & Patrick Summers","You'll Never Walk Alone (from ""Carousel"") [From ""Carousel""]",-,36,1,,,,
37,-,Stefan Almqvist,Endgame Drone,-,37,1,,,,
38,-,Quatuor Vendôme,Face à Face: I. 1ère partie,-,38,1,,,,
39,-,Arden Forest,Kobi,-,39,1,,,,
40,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,10,2,,,,
41,-,Sayuri Hayashi Egnell,Blue Skies Are Coming,-,41,1,,,,
42,-,"Viktoria Mullova, Matthew Barley, Carioca Freitas, Paul Clarvis & Luis Guello",Tico Tico,-,42,2,,,,
43,-,Boone River,Crestmont,-,43,1,,,,
44,-,Magnus Ludvigsson,Goodnight Story,-,27,1,,,,
45,-,Lo Mimieux,Lämna,-,45,1,,,,
46,-,Mathilda Skonare Karlsson,Cornélis,-,46,1,,,,
47,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 6 in D Minor, BWV 851",-,37,2,,,,
48,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,69,,,,
49,-,"Varieton Concert Orchestra, Joseph Leo Gruber & Vienna State Opera Orchestra",Artist's Life Waltz,-,47,2,,,,
50,-,Michael Gallant,Lightning Crashes,-,12,3,,,,
51,-,Roma Symphony Orchestra,Enter Sandman,-,4,4,,,,
52,-,Trevor Kowalski,Little Theatrics,-,52,1,,,,
53,-,Luke Richards,Endless Flight,-,6,1,,,,
54,up,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",61,21,6,,,,
55,-,Megan Wofford,Imagine If,-,8,42,,,,
56,down,"Cory Band, Joanne Childs & Robert Childs",Run to You,26,4,8,,,,
57,-,Rikard From,Placid,-,57,1,,,,
58,-,"Earl Wild, Jascha Horenstein & Royal Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,58,1,,,,
59,-,Les Violons du Roy & Bernard Labadie,"Water Music: Suite No. 1 In F Major, HWV 348: IX. Bouree Hornpipe - Bouree",-,22,3,,,,
60,-,Gavin Luke,Night Walk,-,60,1,,,,
61,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,2,,,,
62,-,Lama House,Broken River,-,39,1,,,,
63,-,Tafelmusik Baroque Orchestra & Jeanne Lamon,Platee: Platee: Entrée de Mercure (Entrance of Mercury),-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,5,,,,
65,-,Magnus Ludvigsson,Sandcastle,-,54,1,,,,
66,-,Trevor Kowalski,Erasing the Page,-,15,1,,,,
67,-,Takako Nishizaki,Love In Spring,-,56,2,,,,
68,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 21 in C Major, Op. 53, 'Waldstein': II. Introduzione - Adagio molto",-,34,1,,,,
69,-,Kammerakadamie Potsdam & Trevor Pinnock,Flute Concerto in E Minor: II. Adagio un poco Andante,-,19,2,,,,
70,-,Rikard From,In a Distant Future,-,70,1,,,,
71,-,Bläser der Berliner Philharmoniker,"Die Entführung aus dem Serail (The Abduction from the Seraglio), K. 384, Act II: Vivat Bacchus! Bacchus lebe! [Arr. J. Wendt for Wind Ensemble]",-,23,2,,,,
72,-,Paul Lewis,"4 Ballads, Op. 10: No. 4 in B Major, Andante con moto",-,72,1,,,,
73,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,14,,,,
74,-,Johannes Bornlöf,One Voice,-,74,1,,,,
75,-,葉加瀬太郎,To Love You More,-,75,1,,,,
76,-,"Ophélie Gaillard, Czech National Symphony Orchestra & Julien Masmondet","Romanze for Cello and Orchestra in F Major, Op. 13",-,60,1,,,,
77,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,44,1,,,,
78,-,Eric Le Sage & Emmanuel Pahud,"Fantaisie pour flûte et piano, Op. 79: Andantino - Allegro",-,78,1,,,,
