Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",1,1,0,,,,
2,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",2,1,0,,,,
3,-,"Berliner Philharmoniker, Karl Böhm & Fritz Wunderlich","Die Zauberflöte, K. 620: Dies Bildnis Ist Bezaubernd Schön (Tamino)",-,3,0,,,,
4,up,Jenő Jandó,"Rondo in C major, WoO 48",4,1,0,,,,
5,-,Jean Martinon & Chicago Symphony Orchestra,Daphnis Et Chloé: Suite No. 2: III. Danse Générale,-,3,0,,,,
6,-,"Dag Achatz, Jacques Houtmann & Lorraine Philharmonic Orchestra","Piano Concerto In C Minor, Op. 12: Scherzando (Allegro Scherzando)",-,6,0,,,,
7,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",29,3,0,,,,
8,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,0,,,,
9,-,Jeremy Dutcher,Sakomawit,-,5,0,,,,
10,-,Gillian Smith,Versprechen (Version for Solo Violin),-,5,0,,,,
11,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Ascent,-,11,0,,,,
12,up,Sarah Brightman,Fleurs du mal (Live),93,7,0,,,,
13,-,Concentus Musicus Wien & Nikolaus Harnoncourt,"Symphony No. 59 in A Major, 'Fire': IV. Allegro Assai",-,13,0,,,,
14,-,"Daniel Barenboim, Kian Soltani & Michael Barenboim","Piano Trio in G Major, K. 564: 1. Allegro",-,14,0,,,,
15,-,Jeremy Dutcher,Nipuwoltin,-,15,0,,,,
16,-,Charles Richard-Hamelin,"Impromptu No. 3 in G-Flat Major, Op. 51",-,16,0,,,,
17,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 447: I. Allegro non molto",-,17,0,,,,
18,-,Peter Oundjian & Toronto Symphony Orchestra,Enigma Variations: Var. IX: “Nimrod” Adagio,-,13,0,,,,
19,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,1,0,,,,
20,-,Yusuke Kikuchi,"Piano Sonata No.19 in G minor, Op.49-1: 2 Rondo. Allegro",-,20,0,,,,
21,-,Evgeny Kissin & Emerson String Quartet,"Piano Quintet in A Major, Op. 81, B. 155: III. Scherzo (Furiant). Molto vivace (Poco tranquillo) [Live in New York City 2018]",-,21,0,,,,
22,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": 2. Scherzo (Sehr mäßig)",-,22,0,,,,
23,-,Fumei,Gymnopedies: I. Lent Et Douloureux,-,19,0,,,,
24,-,Rotterdam Philharmonic Orchestra & Valery Gergiev,Symphony No. 1 in E-Flat: II. Scherzo (Prestissimo) - Trio (Allegro),-,24,0,,,,
25,-,Hansjörg Schellenberger,Flute Concerto in D: I. Allegro moderato,-,8,0,,,,
26,-,"Timothy Hutchins, Orchestre Symphonique De Montreal & Charles Dutoit","Prélude à l'après-midi d'un faune, L. 86 (Prelude to a faun's afternoon)",-,26,0,,,,
27,-,Narciso Yepes,Adelita: Lento,-,27,0,,,,
28,-,"Nicanor Zabaleta, Paul Kuentz & Orchestre de Chambre Paul Kuentz",1. Allegro moderato,-,28,0,,,,
29,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: III. Finale: Allegro Vivace",-,29,0,,,,
30,down,"Toronto Symphony Orchestra, Peter Oundjian & Women of the Elmer Iseler Singers and the Amadeus Choir (Lydia Adams, Artistic Director and Conductor)","The Planets: IV. Jupiter, the Bringer of Jollity",23,3,0,,,,
31,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,1,0,,,,
32,-,"James Judd, New Zealand Symphony Orchestra, Pepe Becker, Jenny Wollerman, Aletta Lohmeyer, Klemens Koehring, Samuel Peter Jackson, Gertrude Thoma, Wolf Kahler, Fernando Tiberini, Stephan Grothgar, Michael Hulsmann & Voices New Zealand","A Midsummer Night's Dream, Op. 61 (Sung in German): Act II Scene 1: Elfenmarsch - Schlimm treffen wir bei Mondenlicht, du stolze Titania! (Oberon, Titania, Puck, Demetrius, Helena)",-,32,0,,,,
33,-,Janoska Ensemble,"Souvenir d'un lieu cher, Op.42: No. 3, Mélodie (Arr. Janoska Ensemble)",-,33,0,,,,
34,-,"Albrecht Mayer, Bamberg Symphony Orchestra & Jakub Hrusa","Concerto for Oboe and Small Orchestra in D Major, AV 144, TrV 292 (Rev. Version): 2. Andante",-,34,0,,,,
35,-,Leszek Możdżer,Farewell (Pozegnanie),-,35,0,,,,
36,-,James Galway & Charles Gerhardt,Tambourin,-,36,0,,,,
37,-,"Carlos Bonell, Orchestre Symphonique De Montreal & Charles Dutoit",Fantasía para un Gentilhombre for Guitar and Small Orchestra: II. Españoleta y Fanfare de la Caballería de Nápoles (Adagio - Allegretto molto ritmico),-,37,0,,,,
38,-,Luigi Fendon & Mari Wittmark,Concerto In E Flat: Allegro - Andante Cantabile - Allegro (Alternate Mix),-,38,0,,,,
39,-,Murray Perahia,"Suite No. 5 in E Major, HWV 430: Air (with 5 variations; ""Harmonious Blacksmith"")",-,39,0,,,,
40,-,Marina Thibeault & Janelle Fung,"6 Morceaux, Op. 51, TH 143: No. 6, Valse sentimentale (Arr. V. Borisovsky & F. Vallières for Viola & Piano)",-,40,0,,,,
41,-,Axel Strauss & Cord Garben,"Lied Ohne Worte No. 7 in E Flat Major, Op. 30, No. 1",-,41,0,,,,
42,-,Stefano Montanari & Arion Baroque Orchestra,Concerto grosso in A Major: IV. Vivace,-,42,0,,,,
43,-,Orchestre symphonique de Laval & Alain Trudel,"Gli uccelli, P. 154: II. La colomba",-,43,0,,,,
44,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",49,15,0,,,,
45,-,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: III. Adagio",-,45,0,,,,
46,-,"Osian Ellis, London Symphony Orchestra & Richard Bonynge","Concerto for Harp and Orchestra, Op. 74: III. Allegro giocoso",-,46,0,,,,
47,-,André Rieu,Vilja Song,-,21,0,,,,
48,-,"Yo-Yo Ma, Amsterdam Baroque Orchestra & Ton Koopman","Concerto in B-flat Major for Cello & Orchestra, G. 482: III. Rondo - Allegro",-,48,0,,,,
49,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": I. Allegro non molto",-,49,0,,,,
50,-,Richard Stoltzman & Arthur Fagen,Roméo Et Juliette: Je Veux Vivre,-,48,0,,,,
51,-,Angèle Dubeau,"Prelude to the Oratorio Le Déluge: Andantino, Op. 45 (Saint-Saëns)",-,51,0,,,,
52,-,"Adrianne Pieczonka, Munich Radio Orchestra & Dan Ettinger","Gianni Schicchi, SC 88: O mio babbino caro",-,52,0,,,,
53,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,53,0,,,,
54,down,Toronto Symphony Orchestra & Sir Andrew Davis,"Symphonie fantastique, Op. 14, H. 48: II. Un bal. Allegro non troppo",32,32,0,,,,
55,-,London Philharmonic Orchestra & Franz Welser-Möst,"Rosen aus dem Süden - Walzer, Op. 388",-,55,0,,,,
56,-,Orchestre symphonique de Laval & Alain Trudel,"Antiche danze ed arie, Suite No. 1, P. 109: IV. Passo mezzo e mascherada",-,56,0,,,,
57,-,Maria Kliegel/Caroline Stinson/Johann Ludwig,"Requiem, Op.66",-,57,0,,,,
58,-,"Capricorn, Edward Higginbottom & Choir of New College Oxford","Cantique de Jean Racine, Op. 11",-,58,0,,,,
59,-,James Ehnes & Eduard Laurel,"Romantic Pieces, Op.75, for Violin and Piano: I. Allegro moderato",-,59,0,,,,
60,-,Adam Cicchillitti,"Suite española, Op. 47: II. Sevilla",-,60,0,,,,
61,-,Kyunghee Kim-Sutre,6 Pieces for the Harp: III. En barque le soir,-,61,0,,,,
62,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": 4. Allegro animato e grazioso",-,62,0,,,,
63,-,Mischa Maisky & Daria Hovora,"Adagio and Allegro in A-Flat Major, Op. 70 (Version for Cello & Piano): II. Rasch und feurig",-,63,0,,,,
64,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,35,0,,,,
65,-,"Angèle Dubeau, Joseph Rescigno & Orchestre Métropolitain","Concerto in E Minor for Violin and Orchestra, Op. 64: Allegro Molto Appassionato",-,65,0,,,,
66,-,Billy Squier,The Stroke,-,1,0,,,,
67,-,"Alfonso Rega, Camerata Musicale Vicentina, Concentus Aponius & Heinrich Unterhofer","Symphony No. 6 In D Minor, Divine Comedy: III. Paolo And Francesca",-,67,0,,,,
68,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,-,68,0,,,,
69,-,Nicolas Mazmanian & Czech National Symphony Orchestra,"William Conrad, suite pour orchestre, Pt. 2",-,69,0,,,,
70,-,Canada's National Arts Centre Orchestra & Pinchas Zukerman,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso",-,45,0,,,,
71,-,David Gaudreau,Rêverie,-,71,0,,,,
72,-,"Dieter Klöcker, Prager Kammerorchester & Milan Lajcik",Clarinet Concerto in B Major: II. Adagio,-,72,0,,,,
73,-,Jacques Israelievitch & Christina Petrowska-Quilico,"Violin Sonata No. 24 in F Major, K. 376: III. Rondo. Allegretto grazioso",-,73,0,,,,
74,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Scheherazade, Op. 35: IV. Festival At Bagdad. The Sea. The Shipwreck Against A Rock Surmounted By A Bronze Warrior (The Shipwreck) [Allegro molto - Lento - Vivo - Allegro non troppo e maestoso]",-,36,0,,,,
75,-,"VOCES8, Thomas Gould, Jeremy Isaac, Eoin Schmidt-Martin & Matthew Sharp",Caledonia (Arr. Morgan),-,75,0,,,,
76,-,Leeds Festival Chorus,"Enigma Variations, Op. 36, Variation No 9, ""Nimrod""",-,76,0,,,,
77,-,Louise Bessette,Schatzwalzer (Treasure Waltz) Valse du trésor,-,77,0,,,,
78,-,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Cello Concerto No. 10 in D Major, G 483: III. Allegro e Con Moto",-,78,0,,,,
79,-,András Schiff,"3 Salon Polkas, Op. 7: No. 2 in F Minor",-,79,0,,,,
80,-,Pentaédre,Capriol Suite (arr. for Wind Quintet): II. Pavane,-,80,0,,,,
81,-,Jordi Masó,Preludios vascos: Bat-batian (Improvisation),-,81,0,,,,
82,-,Festival Symphony Orchestra,Tannhauser: Lied an den abendstern,-,82,0,,,,
83,-,Cristina Ariagno,Les impressions: No. VII. Tres simple,-,83,0,,,,
84,-,Tafelmusik & Bruno Weil,"Six German Dances, K. 536/567: No. 1 in C Major, K. 536",-,59,0,,,,
85,-,Antal Doráti & Royal Philharmonic Orchestra,"8 Slavonic Dances, Op. 46 : No. 5 in A (Allegro vivace)",-,85,0,,,,
86,-,Rundfunk-Sinfonieorchester Berlin & Gerard Schwarz,"Symphony No. 1 in E Minor, Op. 1 (1884 Version): II. Andante tranquillo",-,86,0,,,,
87,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 2. Allegro vivace (Live)",-,87,0,,,,
88,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,28,0,,,,
89,-,"Till Fellner, Montreal Symphony Orchestra, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 4 in G, Op. 58: Rondo. Vivace",-,89,0,,,,
90,-,"Angèle Dubeau, Ensemble Amati & Raymond Dessaints",Summertime,-,90,0,,,,
91,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 3 in F Major, Op. 90: II. Andante",-,91,0,,,,
92,-,I Musici De Montreal & Maxim Shostakovich,"Symphony for Strings, Op. 118a (arr. of String Quartet No. 10): III. Adagio",-,92,0,,,,
93,-,Franz Welser-Möst & London Philharmonic Orchestra,"Symphony No.3 in A minor, Op.56 -Scottish: II. Vivace non troppo -",-,93,0,,,,
94,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,94,0,,,,
95,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: II. Allegretto moderato,-,95,0,,,,
96,-,"Karina Gauvin, Marie-Nicole Lemieux, John Tessier, Nathan Berg, La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Benedictus [Live]",-,12,0,,,,
97,-,The Cistercian Monks of Stift Heiligenkreuz,"Ad Completorium: Hymnus ""Te Lucis Ante Terminum""",-,97,0,,,,
98,-,Till Fellner,"15 Two-part Inventions, BWV 772/786: Inventio 8 F-Dur",-,98,0,,,,
99,-,Ludovico Einaudi,Day 7: Ascent,-,27,0,,,,
100,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,100,0,,,,
