Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",1,1,6,,,,
2,-,Peter Froundjian,Pastourelles: I. Nazareth,-,2,1,,,,
3,-,"Orchestre symphonique de Québec, Fabien Gabel & Stéphane Tétreault",Le carnaval des animaux: Le cygne,-,3,1,,,,
4,up,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),5,1,7,,,,
5,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",8,1,7,,,,
6,down,John Davis,Sewing Song: Imitation of a Sewing Machine,4,1,7,,,,
7,-,Robert Lewis,Arena (Triumph),-,1,1,,,,
8,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),44,8,9,,,,
9,-,Florian Seraul,Sensitive Strings,-,8,3,,,,
10,up,Philippe Reverdy,Ephémères : Final (Extrait),42,2,16,,,,
11,up,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Adeste fideles (O Come All Ye Faithful) (arr. P. Breiner for choir): O come, all ye faithful",68,11,4,,,,
12,-,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",-,2,2,,,,
13,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,18,,,,
14,-,Igor Ardašev & Renata Ardaševová,"Legends, Op. 59, B. 117: No. 4 in C Major, Molto maestoso",-,14,1,,,,
15,-,"Karina Gauvin, Rufus Muller, Brett Polegato, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins & Robin Blaze","Messiah, HWV 56, Pt. II: Hallelujah (Chorus)",-,7,3,,,,
16,down,Stephan Moccio,White Christmas (Arr. for Piano),14,6,5,,,,
17,-,Narciso Yepes,Estudio En Forma De Minetto,-,6,4,,,,
18,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,8,3,,,,
19,up,Ólafur Arnalds & Bonobo,Loom,25,2,15,,,,
20,-,The Piano Guys,Let It Snow / Winter Wonderland,-,8,3,,,,
21,up,Leonard Bernstein & New York Philharmonic,Carol of the Bells,41,14,5,,,,
22,up,"Rachel Portman, Johnny Depp, Malcolm Ross & Ian Stoddart",Minor Swing,39,12,2,,,,
23,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),26,1,92,,,,
24,-,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),-,1,9,,,,
25,-,"Kent Nagano, Christian Gerhaher & Orchestre Symphonique De Montreal",Lieder eines fahrenden Gesellen: Die zwei blauen Augen,-,25,1,,,,
26,up,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,73,1,6,,,,
27,up,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,62,5,4,,,,
28,-,Beethoven Orchestra London,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,28,1,,,,
29,up,Vocal Majority,Songs of Christmas Medley: Christmas Is Coming / Deck the Halls With Boughs of Holly / O Little Town of Bethlehem / The First Noel / Angels We Have Heard On High / Hark the Herald Angels Sing / Joy to the World,40,18,3,,,,
30,up,Accademia Secolo XXI,"Frühlingsstimmen, Op. 410: No. I: Voci Di Primavera",48,4,4,,,,
31,-,Ray Conniff,The Christmas Song (Merry Christmas to You),-,31,1,,,,
32,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,32,1,,,,
33,up,Magnus Ludwigsson,Happy Christmas (War is Over),38,1,7,,,,
34,-,Berliner Philharmoniker & Claudio Abbado,"The Tempest, Op. 18",-,34,1,,,,
35,up,Solid Brass,Suite of Medieval Carols,76,18,3,,,,
36,-,"Karina Gauvin, Alexander Weimann & Arion Baroque Orchestra","La verita in cimento, RV 739, Act II: Addio caro. Tu ben sai",-,36,1,,,,
37,-,2CELLOS,Where the Streets Have No Name,-,3,4,,,,
38,-,Eugene Ormandy & The Philadelphia Orchestra,Silver Bells,-,14,3,,,,
39,-,José Carreras,Joy To The World,-,5,4,,,,
40,-,"Canadian National Arts Centre Orchestra, Canadian Brass & Mario Bernardi","Concerto grosso No. 1, ""Sagittarius"": II. Andante, ben ritmico",-,40,1,,,,
41,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,8,3,,,,
42,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Cello Concerto in B Minor, Op. 104, B. 191: 2. Adagio ma non troppo",-,20,5,,,,
43,-,Third Coast Percussion,Fractalia,-,6,8,,,,
44,down,John Turner,"Flying Kites, for Recorder & Piano",27,1,7,,,,
45,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nutcracker Suite, Op. 71a: 1. Miniature Overture",-,45,1,,,,
46,down,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",36,10,9,,,,
47,-,Tokyo String Quartet,"Quartet in A Minor, Op. 132: III. Heiliger Dankgesang eines Genesenen an die Gottheit in der lydischen Tonart. Molto adagio - Neue Kraft fühlend. Andante",-,47,1,,,,
48,-,Leonard Slatkin & BBC Concert Orchestra,Song of the Bells,-,39,1,,,,
49,up,Marc Hervieux & Régis Rousseau,Noel (Trois anges sont venus ce soir),65,12,4,,,,
50,-,Les Violons du Roy & Bernard Labadie,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"" : IV. Rondo",-,13,1,,,,
51,-,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",-,20,3,,,,
52,-,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",The Seven Joys of Mary,-,52,1,,,,
53,-,John Rutter & The Cambridge Singers,What Sweeter Music,-,53,1,,,,
54,-,I. Paderewski,"Piano Concerto In A Minor, Op. 17: Romanza: Andante",-,54,1,,,,
55,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': II. Largo",-,55,1,,,,
56,-,"Glenn Gould, Vladimir Golschmann & Columbia Symphony Orchestra","Keyboard Concerto No. 3 in D Major, BWV 1054: I. Allegro (Remastered)",-,56,1,,,,
57,-,"Eamonn Dougan, Toby Spence, Iestyn Davies, Choir of New College Oxford, Edward Higginbottom, Academy of Ancient Music, Otta Jones, Robert Brooks & Henry Jenkinson","Messiah, HWV 56 (1751 Version), Pt. I: Aria: Rejoice Greatly, O Daughter of Zion (Tenor)",-,57,2,,,,
58,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker","Ave Maria, dolce Maria",-,58,2,,,,
59,-,Camerata of St. Andrew & Leonard Friedman,Tomaso Albinoni: Adagio for Strings,-,26,1,,,,
60,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Joy to the World,70,41,4,,,,
61,-,Les Arts Florissants & William Christie,Noëls sur les Instruments,-,49,1,,,,
62,-,"Budapest Film Orchestra, Celia Sheen, David Firman, Levine Andrade, Paul Watkins, Rolf Wilson & Sumi Jo",The Snowman: Walking in the Air,-,6,1,,,,
63,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre symphonique de Montréal","Daphnis et Chloé, M. 57, Pt. III: X. Lever du jour - Scène",-,10,1,,,,
64,-,"Thomas Schippers, Rosemary Kuhlman, Chet Allen, Andrew McKinley, David Aiken, Leon Lishner & Frank Monachino",Amahl and the Night Visitors: Amahl! Amahl!,-,7,2,,,,
65,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,65,1,,,,
66,-,"Karina Gauvin, Tempo Rubato & Alexander Weimann","Messiah, HWV 56: Rejoice Greatly, O Daughter of Zion",-,66,1,,,,
67,-,Trio Telepatico,Trio-Miniaturen - Rêverie,-,17,2,,,,
68,-,London Philharmonic Orchestra & Peter Scholes,All My Love,-,28,2,,,,
69,-,"José Carreras, Damián Sanchez, Coral Salvé de Laredo & Sociedad Coral de Bilbao",Navidad en Verano,-,69,1,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,26,2,,,,
71,-,Alain Lefèvre & Quatuor Philippe Dunnigan,Noël c’est l’amour,-,23,3,,,,
72,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,72,1,,,,
73,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,6,1,,,,
