Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Martin Fröst, Roland Pöntinen & Sébastien Dubé","Air pour les Sauvages (Arr. for Clarinet, Double Bass & Piano by Pöntinen)",-,1,1,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",6,1,45,,,,
3,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),26,1,138,,,,
4,-,"State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov"" & Vladimir Jurowski","Swan Lake, Op. 20, TH 12, Act I (1877 Version): No. 5d, Pas de deux. IV. Coda. Allegro molto vivace",-,4,1,,,,
5,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",5,1,100,,,,
6,-,Isata Kanneh-Mason,Piano Sonata in G Minor: 1. Allegro,-,6,1,,,,
7,-,Gordon Lee,Discovering,-,7,4,,,,
8,up,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",9,1,15,,,,
9,-,Bryan Senti,Manu,-,9,5,,,,
10,down,Staatskapelle Dresden & Hans Vonk,"The Nutcracker, Op. 71, Act I Tableau 1: March",3,3,2,,,,
11,-,Vitamin String Quartet,Hoppípolla,-,11,1,,,,
12,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~花のワルツ(第2幕:第13曲),-,12,2,,,,
13,-,Sir Andrew Davis & Toronto Symphony Orchestra,"Intermezzo, Op. 72, TrV 246: Interlude I, ""Traumerei Am Kamin""",-,10,1,,,,
14,-,Jeff Whitcher,She Talks to Her Dolls,-,14,1,,,,
15,-,Gioacchino Rossini,The Barber of Seville Overture,-,3,3,,,,
16,-,John Labno,The Call of the Sea,-,5,5,,,,
17,-,Tafelmusik & Jeanne Lamon,"Concerto grosso in C Minor, Op. 2 No. 2: I. Adagio",-,3,1,,,,
18,-,Scottish Festival Orchestra & James MacMillan,Stac Dona (arr. Christopher Duncan),-,12,6,,,,
19,-,Angele Dubeau & La Pieta,Seven Scottish Airs,-,15,5,,,,
20,down,Stevie Wonder,Someday At Christmas,14,4,2,,,,
21,-,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,21,1,,,,
22,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: I. Twilight Way",-,22,1,,,,
23,-,His Majestys Sagbutts & Cornetts,Horses and Hounds,-,23,2,,,,
24,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,The Linden Tree,-,24,1,,,,
25,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","Concerto for Strings In G Major, Rv 151, Concerto Alla Rustica I. Presto",-,9,5,,,,
26,-,Christian Garrick,Orbit,-,1,5,,,,
27,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,23,5,,,,
28,-,Kate Read,Evennight,-,28,1,,,,
29,-,Gordon Hamilton & The Australian Voices,"Not Now, Not Ever!",-,29,1,,,,
30,-,Richard Hickox & City Of London Sinfonia,"Two Songs Without Words, Op. 22: I. Country Song",-,30,1,,,,
31,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,19,,,,
32,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro con spirito,-,32,2,,,,
33,-,Eugene Ormandy & The Philadelphia Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Remastered)",-,7,2,,,,
34,-,Ólafur Arnalds & Bonobo,Loom,-,2,30,,,,
35,-,"Marielle Labèque, Katia Labèque & Elena de Murguia Urreta",Sarabanda (Arr. for Fortepianos and Viola da Gamba by Francisco Ibáñez Irribarria),-,35,1,,,,
36,-,Rundfunk-Sinfonieorchester Leipzig & Gerhard Pflüger,"Hungarian Rhapsodies, S. 359: No. 1 in F Minor",-,13,2,,,,
37,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",35,2,27,,,,
38,-,"Daniel Burrows, Thomas Richard Hill & Daniel William David Mallender",Release,-,38,1,,,,
39,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,22,4,,,,
40,-,Julia MacLaine,Play Time,-,9,2,,,,
41,-,Roma Symphony Orchestra,Enter Sandman,-,4,14,,,,
42,-,陈悦,绿野仙踪,-,28,4,,,,
43,-,"Failoni Chamber Orchestra, Georg Tichy, Hellen Kwon, Herbert Lippert, Hungarian Festival Chorus, Kurt Rydl, Micharl Halasz & Wilfried Gahmlich","The Magic Flute, Act II: Ein Madchen oder Weibchen",-,25,5,,,,
44,-,Capella Istropolitana & Johannes Wildner,"German Dance No. 3: ""Sleigh Ride""",-,44,1,,,,
45,-,Noel Edison & Elora Festival Singers,O Magnum Mysterium: O magnum mysterium,-,45,2,,,,
46,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,11,,,,
47,-,Royal Philharmonic Orchestra,Porcelain (Moby),-,4,5,,,,
48,-,"Karina Gauvin, Alexander Weimann & Tempo Rubato","Rinaldo, HWV 7, Act II: Aria: Lascia ch'io pianga",-,46,1,,,,
49,-,Il Maniatico Ensemble,"Oboe Sextet No. 3 in E-Flat Major, L. 275: III. Finale. Allegro moderato",-,49,1,,,,
50,down,Rožmberk Consort,Songs for Shakespeare's Plays: O Mistress Mine,31,31,2,,,,
51,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Libera Me",-,51,1,,,,
52,-,The D'Oyly Carte Opera Company,The Mikado: Overture,-,20,1,,,,
53,-,Back to Bach,"Nocturne No. 2 in Eb Major, Op. 9",-,53,1,,,,
54,-,Battalia,Passacalio,-,54,1,,,,
55,-,Gabriela Montero & Gautier Capuçon,"Variation, Op. 18 de la Rapsodie Sur un Thème de PaganinI., Op. 43 (Transcription Pour Violoncello Et Piano)",-,55,1,,,,
56,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,56,1,,,,
