Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Martha Argerich, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No.1 In B Flat Minor, Op.23: 1. Allegro non troppo e molto maestoso - Allegro con spirito (Excerpt)",-,1,1,,,,
2,-,Nikolas Ammar,Down and Out,-,2,4,,,,
3,-,Rory Marsden & Alexander Wilson,"Nocturnes, L. 91: I. Nuages",-,3,2,,,,
4,-,Lavinia Meijer,Erla's Waltz,-,4,2,,,,
5,-,글렌 굴드,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato (Remastered)",-,5,1,,,,
6,-,Schola Gregoriana Pragensis,Ave spes et salus (Cantio),-,6,1,,,,
7,-,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",-,3,1,,,,
8,-,"London Philharmonic Orchestra, Gerald Finley & Edward Gardner",Doctor Atomic: Batter My Heart,-,8,2,,,,
9,-,John Kofi Dapaah,"Impromptu, D. 889, Op. 90: No. 4 in A-Flat Major, Allegretto",-,9,1,,,,
10,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),4,1,76,,,,
11,-,Black Violin,Runnin’,-,11,2,,,,
12,-,Vienna Haydn Sinfonietta & Manfred Huss,"Lo Speziale: Overture, Hob.Ia:10",-,12,1,,,,
13,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: IV. Violin Concerto in F minor, RV 297",-,8,4,,,,
14,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in A, K. 305: I. Allegro di molto",-,14,1,,,,
15,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,4,2,,,,
16,-,Compagnia d'Opera Italiana & Antonello Gotta,"Don Giovanni, K.527, Act II : Non mi dir, bell'idol mio",-,12,2,,,,
17,down,Jenő Jandó,"Rondo in C major, WoO 48",6,1,86,,,,
18,-,Vladimir Horowitz,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": IV. Presto",-,18,2,,,,
19,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,1,,,,
20,-,Petra Noskaiova & Schola Gregoriana Pragensis,O felicem genitricem,-,2,2,,,,
21,-,"Avi Avital, Omer Avital, Yonathan Avishai, Itamar Doari & Uri Sharlin",Avi's Song,-,21,2,,,,
22,-,Eric Parkin,"Rustiques, Op. 5: III. Retour de fête",-,22,1,,,,
23,-,Stefan Fraas & Vogtland Philharmonic Orchestra Greiz-Reichenbach,Mission Impossible: Mission Impossible (arr. C. Custer),-,23,1,,,,
24,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,5,1,,,,
25,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,1,,,,
26,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,1,,,,
27,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,9,11,,,,
