Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Musici De Montreal & Yuli Turovsky,"Liebeslieder-Walzer, Op. 52 (Arr. for String Orchestra): No. 6. Grazioso - Poco Piu Lento - Tempo I",-,1,1,,,,
2,-,Bobby Bundle,Thirlmere,-,1,1,,,,
3,up,S.A. Karl,Equus,7,1,13,,,,
4,up,Megan Wofford,In the Stillness,5,2,13,,,,
5,up,Megan Wofford,Raindrop,11,3,12,,,,
6,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,2,,,,
7,-,Portsmouth Orkestra,Scherezada: Simbad's Boat and the Sea,-,7,4,,,,
8,-,Laurent Dury,Fox in the Field,-,8,1,,,,
9,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: III. Mercury, the Winged Messenger (Vivace)",-,5,5,,,,
10,up,Franz Gordon,A Slow Tune for G,14,10,11,,,,
11,-,United States Army Field Band and Soldiers' Chorus,The Liberty Bell March,-,11,3,,,,
12,up,Megan Wofford,An Elevation,24,6,12,,,,
13,up,Franz Gordon,Room 622,15,9,12,,,,
14,-,Black Violin,Runnin’,-,11,1,,,,
15,up,Jenő Jandó,"Rondo in C major, WoO 48",39,1,52,,,,
16,up,Derek Gripper,Chiwo,26,16,2,,,,
17,-,Brad Mehldau,L.A. Pastorale,-,9,1,,,,
18,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),31,8,2,,,,
19,-,Sara Fraker,Braiding: Lessons from Braiding Sweetgrass for Oboe and Electronics (2017),-,18,1,,,,
20,-,Robert Foster & The KPM Orchestra,The Road to Canterbury,-,3,2,,,,
21,down,Lama House,Wish of the Progeny,16,8,13,,,,
22,down,Ever So Blue,Taiga,17,12,13,,,,
23,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Peer-Gynt Suite No. 1, Op. 46: III. Anitras Tanz",-,1,5,,,,
24,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"La clemenza di Tito, K. 621. Act 1: Overture (Live)",-,10,1,,,,
25,down,Megan Wofford,Imagine If,8,8,12,,,,
26,down,Arden Forest,Permanent Green Light,18,7,13,,,,
27,-,"Karina Gauvin, Les Violons du Roy & Jean-Marie Zeitouni","Les illuminations, Op. 18: VII. Being Beauteous",-,27,1,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,28,1,,,,
29,-,Attacca Quartet,Valencia,-,29,1,,,,
30,-,"Sarah Slean, Symphony Nova Scotia & Bernhard Gueller","Ecstasy: No. 1, Love",-,22,2,,,,
31,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,31,1,,,,
32,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,34,,,,
33,-,Jeremy Dutcher,Oqiton,-,4,5,,,,
34,-,Eugenia Zukerman & Shanghai Quartet,Snow White and the Seven Dwarfs: Heigh Ho! (in the Style of Mozart),-,17,2,,,,
35,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,4,,,,
36,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),44,1,49,,,,
37,-,"Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden & Dame Joan Sutherland","Lucia di Lammermoor: ""Oh, giusto cielo!.Il dolce suono""",-,37,1,,,,
