Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,1,5,,,,
2,up,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,6,1,4,,,,
3,-,Szymon Folwarczny,Hanging Out In the City,-,1,1,,,,
4,-,Podington Bear,Paper Boat,-,4,1,,,,
5,-,Project Trio,Sweet Child O'Mine,-,5,2,,,,
6,-,Angela Schwarzkopf & Étienne Levesque,Sonatina for Vibraphone and Harp: III. Epilogue,-,6,1,,,,
7,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,7,1,,,,
8,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),14,1,28,,,,
9,-,"Northern Sinfonia, Howard Griffiths & Tim Hugh","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,9,2,,,,
10,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",36,1,25,,,,
11,up,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",25,2,9,,,,
12,-,Wilhelm Kempff,"Piano Sonata No.6 in E minor, D566 : 2. Allegretto",-,12,1,,,,
13,-,János Sebestyén,"Anna Magdalena's Notebook: Menuet in G Major, BWV Anh 1141",-,13,1,,,,
14,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,27,8,7,,,,
15,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,6,,,,
16,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,16,1,,,,
17,-,Dave Hewson,"Tooth Fairy (feat. Bryan Lester, Jamie Fekete & Sam Slater)",-,7,3,,,,
18,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: IV. Violin Concerto in F minor, RV 297",-,8,2,,,,
19,-,John Steiner,Chopin Prelude In C Minor,-,19,1,,,,
20,down,Jenő Jandó,"Rondo in C major, WoO 48",12,1,32,,,,
21,-,"Hermann Baumer, Iris Marie Kotzian, Osnabruck Theatre Chorus, Osnabruck Symphony Orchestra, Genedij Bergorulko, Yoonki Baek, Natalia Atamanchuk, Frank Farber, Eva Schneidereit, Kolja Hosemann, Miyuki Nishino, Sang-Eun Shim, Tadeusz Jedras, Ji-Seong Yoo & ","La nonne sanglante: Act V: Amis, avançons en silence … (Norbert, Chorus, Luddorf, Arnold)",-,21,1,,,,
22,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,22,1,,,,
23,down,CBC Vancouver Orchestra & Mario Bernardi,Postcards from the Sky: I. Unfolding Sky,5,5,3,,,,
24,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 3. Allegro non troppo",-,24,1,,,,
25,-,"Kathleen Radke, Danielle Vaillancourt, Jeffery Boyd, Ottawa Bach Choir, Ensemble Caprice & Lisette Canton","Dixit Dominus, HWV 232: No. 1, Dixit Dominus Domino meo",-,25,1,,,,
26,-,Andrew Holdsworth,"Adage 1 - Piano Concerto No. 21, K. 467: II. Andante",-,26,1,,,,
27,-,"Ben Heppner, North German Radio Symphony Orchestra & Donald Runnicles","Götterdämmerung, WWV 86D: Brünnhilde, heilige Braut",-,9,1,,,,
28,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,11,1,,,,
29,-,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",-,29,1,,,,
30,-,Alexandra Stréliski,Burnout Fugue,-,2,7,,,,
31,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: III. Mercury, the Winged Messenger (Vivace)",-,5,1,,,,
32,-,"James Tinsley, The Niagara Brass Ensemble",Clark: Trumpet Voluntary (Clark),-,32,1,,,,
33,-,Billy Squier,The Stroke,-,1,8,,,,
34,-,"詹姆斯高威, 菲爾庫特, David Cooke, Dave Bryant, Ivan Gilliland, Brendan Monaghan, Geraint Roberts, Aoife Ní Fhearraigh, The Voice Squad & The Irish Philharmonia",Hymn for the Heartland,-,29,1,,,,
35,-,"Isata Kanneh-Mason, Jonathan Aasgaard, Royal Liverpool Philharmonic Orchestra & Holly Mathieson","Piano Concerto in A Minor, Op. 7: 2. Romance: Andante non troppo con grazia",-,35,1,,,,
36,-,Sir Andrew Davis & Toronto Symphony Orchestra,Die Walkure: Ride of the Valkyries,-,5,1,,,,
37,-,Berliner Philharmoniker & Daniel Barenboim,Cosi fan tutte: Overture,-,37,2,,,,
38,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Susanne Lautenbacher","Rondo In C Major for Violin and Orchestra, K. 373: Allegretto Grazioso",-,38,1,,,,
39,-,Angèle Dubeau & La Pietà,Romanian Rhapsody No. 1,-,39,1,,,,
40,-,Stephan Moccio,Fracture,-,18,3,,,,
41,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,10,5,,,,
42,-,US Army Strings,Flight of the Bumblebee,-,42,1,,,,
43,down,Alexandra Stréliski,Plus tôt,40,2,5,,,,
44,-,Duo Concertante,Humming Chorus,-,14,1,,,,
