Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,69,,,,
2,-,Polyphony & Stephen Layton,"The Armed Man, a Mass for Peace: Benedictus",-,2,1,,,,
3,-,Glenn Cartier & Brandon Mancuso,Moving & Touching Illusion,-,3,1,,,,
4,up,Roma Symphony Orchestra,Closer to the Heart,11,4,18,,,,
5,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,5,16,,,,
6,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,49,,,,
7,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),3,2,42,,,,
8,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",5,2,46,,,,
9,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,30,,,,
10,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,10,7,,,,
11,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",15,4,35,,,,
12,up,Franz Gordon,Time Twogether,32,10,11,,,,
13,-,Abbey Simon,"Waltzes, Op. 34: No. 2 In A Minor (Waltz No.3)",-,13,2,,,,
14,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,81,,,,
15,-,Joshua Bell & Peter Dugan,Slavonic Fantasy in B Minor,-,15,4,,,,
16,up,Roma Symphony Orchestra,Subdivisions,23,7,20,,,,
17,up,Sayuri Hayashi Egnell,Fugetsu,24,5,11,,,,
18,-,Colorado Symphony & Andrew Litton,An Outdoor Overture,-,18,1,,,,
19,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,28,,,,
20,-,Andras Kiss & Budapest Rossini Ensemble,String Sonata No. 3 in C Major: Moderato,-,20,1,,,,
21,-,Peter Frankl,"Réverie (Daydream), L. 68",-,21,1,,,,
22,-,Alexandra Stréliski,Plus tôt,-,2,16,,,,
23,-,Myriam Leblanc & Ensemble Mirabilia,"Il Giustino, RV 717: Vedrò con mio diletto",-,16,2,,,,
24,-,Chineke! Orchestra & Kevin John Edusei,"African Suite, Op. 35: I. Introduction (Orch. Chris Cameron)",-,24,1,,,,
25,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,14,9,,,,
26,-,Adam Cicchillitti & Steve Cowan,Sonate pour harpe (Arr. pour 2 Guitares): I. Allegretto,-,26,1,,,,
27,-,"Michael Schade, Russell Braun, Richard Bradshaw & Canadian Opera Company Orchestra",Il Barbiere Di Siviglia (The Barber of Seville): Largo Al Factotum,-,13,2,,,,
28,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,9,,,,
29,-,Narciso Yepes,Jeux interdits (Romance),-,29,1,,,,
30,down,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),12,7,16,,,,
31,-,Tensivity,Five Variants on Dives and Lazarus,-,22,4,,,,
32,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",-,3,4,,,,
33,-,Kevin Oldham,'Fruhlingsglaube - Die Linden Lufte Sind Erwacht' (Franz Schubert: transcribed by Franz Liszt),-,33,1,,,,
34,-,"Voices of Ascension Chorus, Dennis Keene & Voices of Ascension Orchestra",Surge Illuminare Jerusalem,-,34,1,,,,
35,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","Concerto for Strings In G Major, Rv 151, Concerto Alla Rustica I. Presto",-,9,6,,,,
36,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker",Wien wird bei Nacht erst schön,-,36,1,,,,
37,-,Sergei Rachmaninoff,"Prélude in G Minor, Op. 23, No. 5",-,37,1,,,,
38,-,"Béla Fleck, Mike Marshall & Edgar Meyer",In the Garden,-,38,1,,,,
