Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre Symphonique De Montreal & Charles Dutoit,"A Midsummer Night's Dream, Op. 61: VII. Notturno",-,1,1,,,,
2,-,Adrian Carr,Movement 2,-,2,1,,,,
3,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","Invention No. 13 in A Minor, BWV 784 (Arr. Badzura)",-,3,2,,,,
4,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,1,4,,,,
5,up,Jenő Jandó,"Rondo in C major, WoO 48",10,1,20,,,,
6,-,Cheng² Duo,La vida breve: Primera Danza Española (Arr. for Cello and Piano),-,6,1,,,,
7,-,"Teng Li, Elmer Iseler Singers, Toronto Symphony Orchestra & Peter Oundjian",Flos campi: VI. Pone me ut signaculum super cor tuum,-,7,2,,,,
8,-,Alex James & Patrick Hawes,"Arrival of the Queen of Sheba (From Solomon, HWV 67)",-,8,1,,,,
9,-,Mike Hopkins,Goes Nowhere,-,9,2,,,,
10,-,Philharmonia Zürich & Fabio Luisi,"Tristan und Isolde, WWV 90: Isoldes Liebestod",-,10,1,,,,
11,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",39,3,7,,,,
12,-,Slovak Philharmonic Orchestra & Kurt Redel,La Moldau,-,12,1,,,,
13,-,Narciso Yepes,Estudio En Forma De Minetto,-,6,1,,,,
14,-,Christina Petrowska,Glass Houses,-,6,1,,,,
15,down,Ember Trio,Cheap Thrills,13,13,2,,,,
16,-,Andre Michael Britton & Matthew Robertson,Neon Smoke,-,10,1,,,,
17,-,"Luciano Pavarotti, Filarmonica di Vienna & Sir John Pritchard","Idomeneo, Re di Creta, K. 366, Act 2: ""Fuor del mar""",-,16,1,,,,
18,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",21,1,15,,,,
19,-,Orlando Consort,Nes qu'on porroit,-,19,1,,,,
20,-,Portsmouth Orkestra,Scherezada: Simbad's Boat and the Sea,-,7,2,,,,
21,-,Pascal Rogé,"Nocturne No.1 in E flat, Op.33, No.1",-,9,2,,,,
22,-,Les Délices,Fanfare Sur Le Champ De Bataille,-,22,4,,,,
23,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),19,1,15,,,,
24,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.v. Sequentia: Confutatis",-,24,1,,,,
25,-,Price Duo,Clariphonia,-,25,1,,,,
26,-,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas","Show Boat, Appendix: What cher doin' all by yourself, Miss Nola?",-,26,1,,,,
27,up,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),29,5,8,,,,
28,-,Riccardo Muti & Berlin Philharmonic,"Water Music, Suite No.2 in D Major: I. Allegro",-,28,1,,,,
29,-,John Williams,Sunburst,-,29,1,,,,
30,-,Llŷr Williams,"Der Ring des Nibelungen, WWV 86: Walhall (Arr. Franz Liszt, S. 449)",-,30,1,,,,
31,-,Chilly Gonzales,Chico,-,1,4,,,,
32,-,Niklas Paschburg,Little Orc,-,13,3,,,,
33,-,Angèle Dubeau & La Pietà,Chmury,-,17,4,,,,
34,-,Daniil Trifonov,Frühlingsglaube (Arr. Franz Liszt),-,34,1,,,,
35,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,35,1,,,,
36,-,Symphonieorchester des Schwedischen Rundfunks & Martin Schwab,Laudate Dominum Aus Den Vesperae Sciennes de Confessore KV 339/5,-,23,2,,,,
37,-,"Jory Vinikour, Joshua Smith, Allison Guest Edberg & Ann Marie Morgan","Musical Offering, BWV 1079: II. Allegro",-,37,1,,,,
38,-,Australian Guitar Duo,La vida breve: Spanish Dance,-,8,1,,,,
39,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,3,10,,,,
40,-,"エンリコ・オノフリ, ジョヴァンニ・アントニーニ & イル・ジャルディーノ・アルモニコ",ヴィヴァルディ:協奏曲集《四季》より「春」第1楽章,-,40,1,,,,
