Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Henryk Szeryng, Philharmonia Orchestra & Sir Alexander Gibson","Violin Concerto No. 4 in D, K. 218: II. Andante cantabile",-,1,1,,,,
2,-,André Kostelanetz & New York Philharmonic,Entrance of Butterfly from Madama Butterfly,-,2,1,,,,
3,-,Jean-Michel Blais,passepied,-,2,3,,,,
4,up,John Davis,Sewing Song: Imitation of a Sewing Machine,19,1,15,,,,
5,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,14,,,,
6,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,26,,,,
7,-,Daniel Roe,Breath,-,1,13,,,,
8,up,Quartetto Gelato,"Piano Sonata ""Pathetique"" No.8, Op.13 (Cuban Version)",45,8,2,,,,
9,-,Matthew Owens,Through the Looking Lens,-,2,1,,,,
10,-,Mary Carewe & London Studio Band,The Understudy: The la la la Song (instrumental),-,4,2,,,,
11,-,Nicolas Hodges,China Gates,-,11,1,,,,
12,up,Bob Bradley & Thomas Richard Balmforth,Thoughtful Morning,20,12,2,,,,
13,-,Julia MacLaine,Play Time,-,9,1,,,,
14,-,Mariss Jansons & St. Petersburg Philharmonic Orchestra,"14 Romances, Op. 34, XIV. Vocalise",-,12,3,,,,
15,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,13,,,,
16,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",-,14,2,,,,
17,-,Mary Carewe & London Studio Band,The Understudy: Opening Titles - a New Day,-,13,1,,,,
18,-,Megan Wofford,Raindrop,-,3,45,,,,
19,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,23,2,45,,,,
20,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,4,3,,,,
21,-,Moscow RTV Large Symphony Orchestra & Kirill Kondrashin,Symphony No. 5 In F Major: IV. Adagietto,-,21,1,,,,
22,-,Megan Wofford,An Elevation,-,6,44,,,,
23,up,Philippe Reverdy,Ephémères : Final (Extrait),46,2,22,,,,
24,-,Les Violons du Roy & Bernard Labadie,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"" : IV. Rondo",-,13,2,,,,
25,-,Jane Coop,"Études de concert, S. 144: No. 3, Un sospiro",-,25,1,,,,
26,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,7,,,,
27,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,17,3,,,,
28,down,Jean-Michel Blais,il,25,9,7,,,,
29,up,Ólafur Arnalds & Bonobo,Loom,32,2,21,,,,
30,-,Megan Wofford,In the Stillness,-,2,45,,,,
31,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Londonderry Air,-,14,1,,,,
32,-,S.A. Karl,Equus,-,1,47,,,,
33,-,Rina Rinoa,Amamiku,-,12,27,,,,
34,-,S.A. Karl,Aldebaran,-,17,21,,,,
35,-,Daniel Roe,Honey,-,2,7,,,,
36,-,Pollyanna Maxim,Nunnally,-,14,26,,,,
37,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,15,,,,
38,down,Soweto String Quartet & Khanyo Maphumulo,I Want to Know What Love Is,17,17,2,,,,
39,-,Ludovico Einaudi,Natural Light,-,32,1,,,,
40,-,Australian Chamber Orchestra,Souvenir De Florence: Adagio Cantabile E Con Moto,-,2,5,,,,
41,-,"City of London Sinfonia, Keith Hurvey, Nicholas Kraemer & Raphael Wallfisch",Double Cello Concerto RV531: Largo,-,41,1,,,,
42,-,"Tafelmusik, Charlotte Nediger & Marten Root","Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Afféttuosó",-,12,2,,,,
43,-,Arden Forest,Permanent Green Light,-,7,43,,,,
44,-,Megan Wofford,Little Memories,-,30,16,,,,
45,-,Barry Wordsworth & London Symphony Orchestra,"Ma mère l'Oye, M. 60: III. Pavane de la belle au bois dormant",-,45,1,,,,
46,-,Lama House,Wish of the Progeny,-,8,42,,,,
47,-,Megan Wofford,Flourishing,-,35,1,,,,
48,-,Oleg Timofeyev,Where Shall I Find?,-,16,1,,,,
49,-,Pollyanna Maxim,Noein,-,11,27,,,,
50,-,Peter Sandberg,Ethereal,-,25,3,,,,
51,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,3,,,,
52,down,Chilly Gonzales,Chico,7,1,16,,,,
53,-,"Donald Hunsberger, Eastman Wind Ensemble, Wynton Marsalis & 菲利·普科",Quiet City,-,32,2,,,,
54,-,John Bayless,Turandot: Non Piangere Liu! (Don't Cry Liu!),-,28,3,,,,
55,-,"Laszlo Kovacs, Janos Berkes & Hungarian Operetta Orchestra","Das Land des Lachelns (The Land of Smiles), Act II: Dein ist mein ganzes Herz",-,28,1,,,,
56,-,"Daniel Taylor, Sanford Sylvan, Mike Marshall, Matt Haimovitz & Uccello","Angel Heart, Pt. 1: Chapter 2b, Mother Nature's Son (Arr. D. Sanford for Voices & Ensemble)",-,56,1,,,,
57,-,"Mischa Maisky, Orchestre de Paris & Semyon Bychkov",Adagio con variazioni,-,57,1,,,,
58,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,28,6,3,,,,
59,-,Oleg Timofeyev,Ukrainian Dance,-,12,1,,,,
60,-,Lo Mimieux,I Mellanrummen,-,60,1,,,,
61,-,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",-,21,5,,,,
62,down,Jean-Michel Blais,murmures,14,14,2,,,,
63,-,Pierre Adenot,Promenade au bois,-,63,1,,,,
64,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,7,,,,
65,-,István Tóth & Pannon Quartet,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,46,2,,,,
66,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: II. ""Erbarmenswürd'ger Blick!""",-,23,9,,,,
67,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"A Village Romeo and Juliet, Scene 5: The Walk to the Paradise Garden",-,12,1,,,,
68,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,68,1,,,,
69,-,Pollyanna Maxim,Dark Moment,-,69,1,,,,
