Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),7,1,4,,,,
2,up,Philippe Reverdy,Ephémères : Final (Extrait),2,2,9,,,,
3,-,Orchestra Musica Concentrationaria & Francesco lotoro,"Nonet, Op. 43: II. Andante - Più vivo - Poco vivo",-,3,2,,,,
4,-,Gerhard Kanzian & Ed Lewis,German Dance in F-Major,-,4,2,,,,
5,-,"French Radio Philharmonic Orchestra, Paavo Järvi & Orchestre philharmonique de Radio France",Eugene Onegin: Waltz,-,5,1,,,,
6,-,United States Marine Band,The Star Spangled Banner,-,6,1,,,,
7,up,Jenő Jandó,"Rondo in C major, WoO 48",17,1,99,,,,
8,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,16,,,,
9,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,4,3,,,,
10,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,1,7,,,,
11,-,Craig Duncan,Ode to Joy,-,6,3,,,,
12,-,Clara Rockmore & Nadia Reisenberg,The Firebird: Berceuse (Arr. for Theremin & Piano),-,12,1,,,,
13,up,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),25,1,5,,,,
14,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,24,2,39,,,,
15,-,Barry Wordsworth & Royal Philharmonic Orchestra,"Wellington's Victory or the Battle of Vittoria, Op. 91",-,15,4,,,,
16,-,Albert Sammons,"Sinfonia Concertante in E-Flat for Violin and Viola, K. 364: III. Presto",-,16,1,,,,
17,-,Anne Queffélec,Piano Sonata in G Minor Kk30,-,17,1,,,,
18,-,Artur Rubinstein Philharmonic Orchestra & Ilya Stupel,"Symphony No. 11 - ""Ixion"":",-,18,1,,,,
19,-,AVA,In Motion,-,19,1,,,,
20,-,"John Storgårds, Christina Astrand & Tampere Philharmonic Orchestra","Violin Concerto, BVN 289",-,20,1,,,,
21,-,Triple Forte,Piano Trio in A Minor: II. Pantoum: Assez vif,-,5,2,,,,
22,down,Vitamin String Quartet,Rock and Roll Ain't Noise Pollution,10,10,2,,,,
23,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,3 Gymnopedies (orch. Debussy): Gymnopedie No. 2,-,2,7,,,,
24,-,Amici Forever,The Pearl Fishers: Au fond du temple Saint,-,6,3,,,,
25,-,Jean-François Lapointe & Louise-Andrée Baril,Sérénade (Gabriel Marc),-,25,1,,,,
26,up,"Erich Krüger, Johanna Peters, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 2. Adagio ma non tanto",28,3,4,,,,
27,-,Clara Rockmore & Nadia Reisenberg,Liebesleid,-,27,1,,,,
28,-,Henrik Måwe,Pictures At an Exhibition: The Great Gate of Kiev,-,28,3,,,,
29,up,"Emily D'angelo, das freie orchester Berlin & Jarkko Riihimaki",Fólk fær andlit (Arr. Jarkko Riihimäki),46,29,2,,,,
30,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,60,,,,
31,-,Abdel Rahman el Bacha & Marc Soustrot,Piano Concerto In G - Adagio Assai,-,25,2,,,,
32,-,"Leonard Bernstein, Benny Goodman & Columbia Jazz Combo","Prelude, Fugue & Riffs: II. Fugue",-,32,1,,,,
33,-,Avi Avital & Venice Baroque Orchestra,"Concerto in D Major, RV 93: I. Allegro",-,33,1,,,,
34,-,"Tomotada Soh, Royal Philharmonic Orchestra & Howard Griffiths","Romance, for Violin & Orchestra in A Minor, Op. 42",-,5,2,,,,
35,-,Olga Kern,The Tale of Tsar Saltan: Flight of the Bumblebee (Arr. Rachmaninov),-,35,1,,,,
36,-,Marguerite Long & André Cluytens,Gabriel Fauré : Ballade in F - Sharp for Piano and Orchestra Op. 19,-,36,2,,,,
37,-,Itzhak Perlman & Samuel Sanders,"Gypsy Melodies, Op. 55: Songs my mother taught me",-,37,1,,,,
38,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,9,8,,,,
39,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,4,,,,
40,-,Takadja,Wami,-,4,6,,,,
41,-,Vitamin String Quartet,Losing My Religion,-,9,1,,,,
42,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",27,27,2,,,,
43,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in C major K. 521 : II Andante,-,29,2,,,,
44,-,Andrés Segovia & Fernando Sor,"Etude op. 6, No. 12",-,44,1,,,,
45,-,David Norland,Half-Eye Outlines,-,20,2,,,,
46,-,Angèle Dubeau & La Pietà,Luminous  (From “Perfect Sense”),-,46,1,,,,
47,-,"Cyndia Sieden, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,26,1,,,,
48,-,Aradia Ensemble & Kevin Mallon,Symphony in A major: Presto,-,48,1,,,,
49,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,1,,,,
50,-,Joshua Bell & Peter Dugan,Slavonic Fantasy in B Minor,-,15,3,,,,
51,-,Geneviève Soly,Courante,-,51,1,,,,
