Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenő Jandó,"Rondo in C major, WoO 48",3,1,5,,,,
2,-,Frederic Chiu,Waltzes (Transcribed Prokofiev),-,2,1,,,,
3,-,2CELLOS,Where the Streets Have No Name,-,3,2,,,,
4,-,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",-,4,3,,,,
5,-,Moscow State Cinema Orchestra & Grigory Unanyan,A Mother and Two Daughters,-,5,1,,,,
6,-,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,-,6,1,,,,
7,-,"Royal Philharmonic Orchestra, Huddersfield Choral Society & Sir Charles Mackerras","Messiah (Part Two): Chorus ""Hallelujah!""",-,3,1,,,,
8,up,Sarah Brightman,Fleurs du mal (Live),8,7,4,,,,
9,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,9,2,,,,
10,-,"Julian Gallant, Jeff Meegan, David Tobin & English Session Orchestra",Carnival of The Animals: Aquarium,-,10,1,,,,
11,-,Gheorghe Zamfir & Karl-Heinz Schafer,Hark! The Herald Angels Sing,-,11,1,,,,
12,up,Wiener Philharmoniker,"Sinfonia No. 9 in Re minore, Op. 125: IV. Presto",13,12,3,,,,
13,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,13,1,,,,
14,-,"Nikolaï Rimski-Korsakov, Orchestre de la Societe Des Concerts Du Conservatorie & US Army Band","Trío para Piano, Violín y Violonchelo en C Minor: V. El vuelo del moscardón",-,14,1,,,,
15,-,Clara Rockmore & Nadia Reisenberg,"14 Songs, Op. 34: No. 14, Vocalise (Arr. for Theremin & Piano)",-,15,1,,,,
16,-,Clara Rockmore & Nadia Reisenberg,"El amor brujo (Love, the Magician): Pantomima [Arr. for Theremin & Piano]",-,16,1,,,,
17,-,Johannes Goritzki & German Chamber Academy,"6 Minuetti, P. 70: Menuetto In G Major",-,17,1,,,,
18,-,Chilly Gonzales,Chico,-,1,1,,,,
19,-,Gürzenich-Orchester Köln & Dmitri Kitayenko,"Symphonic Dances, Op. 64: II. Allegretto grazioso",-,19,1,,,,
20,-,Ludwig Semerjian,"Piano Sonata No. 3 in B flat major, K. 281: II. Andante amoroso",-,20,1,,,,
21,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,15,1,,,,
22,-,Wiener Philharmoniker & Karl Münchinger,"Rosamunde, D. 797 (Incidental Music) Shepherd's melody",-,22,1,,,,
23,-,I Fiamminghi & Rudolf Werthen,Fratres for Eight Cellos,-,23,1,,,,
24,-,Arion,Symphonie Des Noëls No. 4 In D Minor: Allegro (Nouveau Noël Sur un Ancien Air de M. Lully),-,24,1,,,,
25,-,"Anthony Camden, Alison Alty, London Virtuosi & John Georgiadis","Concerto for 2 Oboes in C Major, Op. 7 No. 11: I. Allegro",-,25,1,,,,
26,-,Andrew Penny & Slovak Radio Symphony Orchestra,By the Sleepy Lagoon,-,26,1,,,,
27,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,27,1,,,,
28,-,Aluminium,I’m Bound to Pack It Up,-,28,1,,,,
29,-,Clara Rockmore & Nadia Reisenberg,"Le carnaval des animaux: No. 12, Le cygne (Arr. for Theremin & Piano)",-,29,1,,,,
30,-,Johann Sebastian Bach,"Choir, BWV 622",-,8,1,,,,
31,-,CBC Vancouver Orchestra & Mario Bernardi,Postcards from the Sky: I. Unfolding Sky,-,5,1,,,,
32,-,"David Owen Norris, I Musici de Montréal & Yuli Turovsky",Carnival of the Animals: VII. Aquarium,-,32,1,,,,
33,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo (Allegro vivace) [Cadenza by P. Marsolais]",-,33,1,,,,
34,down,Piero Cappuccilli,Umberto Giordano: Andrea Chénier - Nemico della patria,6,2,3,,,,
35,-,Clara Rockmore & Nadia Reisenberg,"18 Morceaux, Op. 72: No. 2, Berceuse (Arr. for Theremin & Piano)",-,35,1,,,,
36,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,1,,,,
