Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,50,,,,
2,down,Laurent Dury,Expectancy,1,1,7,,,,
3,up,"Deantha Edmunds, Ashley Dicker, Jennie Williams & Atlantic String Quartet",Life's Song,16,3,2,,,,
4,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),31,2,32,,,,
5,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",4,4,17,,,,
6,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Red Pony: IV. Circus Music,-,6,1,,,,
7,-,Airi Yoshioka,For Airi,-,7,1,,,,
8,-,Andrew Balfour & Musica intima,Four Directions,-,8,1,,,,
9,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,36,,,,
10,-,Papa Roach,Cut The Line (feat. Beartooth),-,10,2,,,,
11,-,"Julia Nolan, Mario Bernardi & CBC Vancouver Orchestra",Tableaux de Provence: III. the Bohemian,-,11,1,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,6,,,,
13,-,Seoul Philharmonic Orchestra & 정명훈,Symphony No.5 in C sharp minor: 4. Adagietto (Sehr langsam) [Live],-,13,1,,,,
14,-,Otto Sieben,Pavane Für Krummhorn Und Trommel,-,14,1,,,,
15,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Red Pony: I. Morning On the Ranch,-,15,1,,,,
16,-,The Don Giovannis,Al Di La,-,16,2,,,,
17,-,Naamleela Free Jones,Gymnopedie No. 1 by Erik Satie,-,3,6,,,,
18,-,"Marina Thibeault, Orchestre de l'Agora & Nicolas Ellis","Concerto for Viola, Strings, and Continuo in G Major, TWV 51:G9: II. Allegro",-,18,1,,,,
19,down,"Angela Gheorghiu, Marco Armiliato, Maria Callas & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),8,7,9,,,,
20,-,Tölzer Knabenchor,Weihnachtslieder: Zaunkönigs Winterklage,-,20,1,,,,
21,down,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",20,4,22,,,,
22,-,A.W. Ketelbey,Bells Across The Meadows,-,22,1,,,,
23,-,Anonymous 4,The Morning Trumpet,-,23,1,,,,
24,-,Alessandro Cesaro,"Sonata No. 8 in C Minor, Op. 13 ""Patetica"": II. Adagio Cantabile",-,24,1,,,,
25,-,Judith Plant & Alan Moore,Victoria Galop,-,25,2,,,,
26,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,108,,,,
27,-,Claude Bolling & Daniel Humair,Toot Suite: Mystique,-,20,1,,,,
28,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",-,3,22,,,,
29,up,Roma Symphony Orchestra,Enter Sandman,41,4,24,,,,
30,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,30,1,,,,
31,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,21,,,,
32,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Red Pony: III. Dream March,-,32,1,,,,
33,-,詹姆斯高威 & 菲爾庫特,Danny Boy,-,3,3,,,,
34,down,John Turner,"Flying Kites, for Recorder & Piano",6,1,36,,,,
35,-,Nicolas Guay,Homenaje a Manuel de Falla,-,35,1,,,,
36,-,"Jacek Kaspszyk, Polish Chamber Orchestra & Nigel Kennedy","3 Nocturnes, Op. 9: No. 2 in E-Flat Major (Andante)",-,36,1,,,,
37,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,37,1,,,,
38,-,Il Volo & Plácido Domingo,Granada (Live),-,38,1,,,,
39,-,RTÉ National Symphony Orchestra & Stephen Gunzenhauser,"Im Fruhling (In The Spring), Op. 36: Overture",-,39,1,,,,
40,-,Lazar Gosman & Tchaikovsky Chamber Orchestra,"Vocalise, Op. 34, No. 14",-,30,1,,,,
41,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hoea ra,-,22,6,,,,
42,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla breve) [Live at Verizon Hall, Philadelphia / 2018]",-,42,1,,,,
43,down,Walter Gieseking,Estampes: Jardins Sous la Pluie (Jardins Sous la Pluie),40,31,3,,,,
44,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,44,1,,,,
45,-,フジ子・へミング,ノクターン 第20番 嬰ハ短調 遺作(ショパン),-,19,2,,,,
