Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.A. Karl,Equus,6,1,15,,,,
2,-,Alfred Scholz,"Wiener Bonbons, Walzer Op. 207",-,2,3,,,,
3,-,Richard Hayman And His Orchestra,The Syncopated Clock,-,3,1,,,,
4,up,Megan Wofford,Raindrop,9,3,14,,,,
5,-,The O'Neill Brothers,Bridal Chorus (Here Comes The Bride),-,5,1,,,,
6,-,"Steven Isserlis, London Symphony Orchestra & Richard Hickox",Cello Concerto in E minor Op. 85: I. Adagio - Moderato,-,6,1,,,,
7,-,Chilly Gonzales,Chico,-,1,9,,,,
8,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),10,8,4,,,,
9,-,Redhooker,Friction,-,6,2,,,,
10,-,Szymon Folwarczny,Ordinary Day,-,5,4,,,,
11,-,"Edvard Skerjanc, Elaine Keillor & Rosalind Sartori","Trio for Piano, Violin, Cello: II. Andante cantabile",-,11,1,,,,
12,down,Megan Wofford,In the Stillness,8,2,15,,,,
13,up,Franz Gordon,Room 622,30,9,14,,,,
14,down,Megan Wofford,An Elevation,13,6,14,,,,
15,-,"Philharmonic Symphony Chorus, Philharmonic Symphony Orchestra & Richard Hayman",Carol of the Bells (Arr. R. Hayman),-,15,1,,,,
16,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Christmas Oratorio, BWV 248, Pt. 6 ""For the Feast of Epiphany"": No. 64 Choral: ""Nun seid ihr wohl gerochen""",-,16,1,,,,
17,-,Adrianne Pieczonka & Brian Zeger,"5 Gedichte für eine Frauenstimme, WWV 91 ""Wesendonck-Lieder"": No. 3, Im Treibhaus",-,17,1,,,,
18,up,Anner Bijlsma & Lambert Orkis,Grand Duo concertant in E Major on Themes from Meyerbeer's Robert le Diable,44,18,2,,,,
19,-,Istvan Szekely,"Waltz No. 6 in D flat major, Op. 64, No. 1, ""Minute""",-,19,1,,,,
20,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Carlos Alvarez, Liparit Avetisyan, Fabrizio Beggi & Carlo Bosi","Otello, Atto Primo: Una vela! Una vela",-,20,1,,,,
21,-,Ólafur Arnalds,Spiral,-,8,1,,,,
22,-,Scottish Chamber Orchestra & Joseph Swensen,"The Tempest Suite No. 2, Op. 109: Naiads",-,22,1,,,,
23,up,Arden Forest,Permanent Green Light,24,7,15,,,,
24,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,5,1,,,,
25,-,Fiachra Trench & The KPM Orchestra,Winter Story: II.,-,17,1,,,,
26,-,The Section Quartet,The Man Who Sold the World,-,2,3,,,,
27,down,Lama House,Wish of the Progeny,14,8,15,,,,
28,-,Maria Eugenia Luc & Ensemble Kuraia,Chang (2015),-,28,1,,,,
29,down,Megan Wofford,Imagine If,19,8,14,,,,
30,-,Alain Lefèvre & Quatuor Philippe Dunnigan,Noël c’est l’amour,-,23,1,,,,
31,down,Franz Gordon,A Slow Tune for G,28,10,13,,,,
32,-,Taktus,"Études, Book 1 (Excerpts Arr. Taktus for 2 Marimbas): No. 9, —",-,32,1,,,,
33,down,Jenő Jandó,"Rondo in C major, WoO 48",16,1,54,,,,
34,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,23,1,,,,
35,-,Chilly Gonzales,Jingle Bells,-,35,1,,,,
36,-,Constantinople & Suzie LeBlanc,Amor dormiglione,-,36,1,,,,
37,down,Ever So Blue,Taiga,15,12,15,,,,
38,-,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Romance in F Major, Op. 50",-,38,1,,,,
39,up,Magnus Ludwigsson,Happy Christmas (War is Over),41,1,2,,,,
40,-,Symphonieorchester des Bayerischen Rundfunks & Franz Welser-Möst,"Eine Alpensinfonie, Op. 64, TrV 233: Gewitter und Sturm, Abstieg",-,40,1,,,,
41,-,Leonard Bernstein & New York Philharmonic,Carol of the Bells,-,14,1,,,,
42,-,Poor Clare Sisters Arundel,All Who Labour,-,42,1,,,,
43,-,Boston Pops Orchestra & Arthur Fiedler,"Anderson: Rudolph The Red-Nosed Reindeer - Johnny Marks, Arr. Richard Hayman",-,7,1,,,,
44,down,S.A. Karl,Andrea's Song,42,21,10,,,,
45,-,Counterpoint,"Riu, Riu Chiu",-,45,1,,,,
46,-,The Piano Guys,Angels We Have Heard on High,-,46,1,,,,
47,-,Megan Wofford,Redefine,-,12,6,,,,
48,-,James Galway,"Fantasia On ""I Saw Three Ships""",-,22,3,,,,
49,-,Robin Williams,Consolation No. 2 In e Major,-,21,3,,,,
50,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Adeste fideles (O Come All Ye Faithful) (arr. P. Breiner for choir): O come, all ye faithful",-,11,1,,,,
51,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),27,1,51,,,,
52,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,52,1,,,,
53,-,"Karina Gauvin, Pacific Baroque Orchestra & Alexander Weimann",Le faucon (Excerpts): Ne me parlez point,-,53,1,,,,
