Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Finanwen,"Suite bergamasque, L. 75: III. Clair de lune",-,1,0,,,,
2,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,0,,,,
3,down,Jenő Jandó,"Rondo in C major, WoO 48",2,1,0,,,,
4,-,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",-,4,0,,,,
5,-,Tom & Jerry,Hey Schoolgirl,-,5,0,,,,
6,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","Invention No. 13 in A Minor, BWV 784 (Arr. Badzura)",-,3,0,,,,
7,-,"Peter-Lukas Graf, Edmond de Stoutz & Zurich Chamber Orchestra",Flute Concerto in G Major: I. Allegro (Version 2),-,7,0,,,,
8,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: I. Introduction. Grave, Adagio cantabile",-,8,0,,,,
9,-,"Heinz Holliger, Thomas Füri & Camerata Bern",Concerto for Oboe and Orchestra No. 1 in D Minor: III. Allegro,-,9,0,,,,
10,-,Orchestre Symphonique De Montreal & Charles Dutoit,Khovanshchina: Overture (Prelude),-,10,0,,,,
11,-,Kevin Mallon & Toronto Camerata,"Sinfonia in E Major, Zakin 8, ""Clio"": IV. Finale: Allegro",-,11,0,,,,
12,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Alison Melville","Brandenburg Concerto No. 4 in G Major, BWV 1049: III. Presto",-,12,0,,,,
13,-,Sapporo Symphony Orchestra & Tadaaki Otaka,"Symphony No. 9 in E Minor, Op. 95, ""From The New World"": Largo",-,13,0,,,,
14,-,YL Male Voice Choir & Matti Hyokki,Finlandia-hymni (version for Male Chorus),-,12,0,,,,
15,-,Ensemble Caprice & Matthias Maute,"Brandenburg Concerto No. 5, BWV 1050: I. Allegro",-,15,0,,,,
16,-,Konrad Hünteler & Camerata des 18. Jahrhunderts,Flute Concerto in A Major: II. Adagio,-,16,0,,,,
17,-,Fritz Reiner & Chicago Symphony Orchestra,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,17,0,,,,
18,-,Louis Lortie,"Pelléas et Mélisande Suite, Op. 80 (Version for Piano): III. Sicilienne",-,18,0,,,,
19,-,The Bach Choir of Bethlehem & Greg Funfgeld,"""Ich hatte viel Bekümmernis"", BWV 21: IX. Chorus ""Sei nun wieder zufrieden, meine Seele""",-,19,0,,,,
20,-,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Waldemar Döling, Wolfgang Meyer, Berliner Philharmoniker & Herbert von Karajan","Concerto Grosso in G Minor, Op. 6, No. 8 ""Christmas Concerto"": IV. Allegro",-,20,0,,,,
21,-,Duo Kalysta,"Prélude à l’après-midi d’un faune, L. 86 (Arr. J. Loman for Flute & Harp)",-,21,0,,,,
