Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Ludwigsson,Happy Christmas (War is Over),1,1,11,,,,
2,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio from Oboe Concerto in D Minor: Adagio,-,2,1,,,,
3,-,詹姆斯高威 & 菲爾庫特,Danny Boy,-,3,2,,,,
4,-,Stevie Wonder,Someday At Christmas,-,4,4,,,,
5,-,Glenn Gould,"Prelude & Fugue No. 17 in A-Flat Major, BWV 862: Fugue",-,5,1,,,,
6,-,Mark Stephenson & London Musici Chamber Choir,Messiah: Hallelujah,-,1,3,,,,
7,-,BBC Concert Orchestra & Barry Wordsworth,"The Forest of Wild Thyme, Op. 74: Christmas Overture (Arr. S. Baynes for Orchestra)",-,7,1,,,,
8,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),10,1,141,,,,
9,up,Royal Scottish National Orchestra,Sleigh Ride,31,2,5,,,,
10,-,Alain Lefèvre & Quatuor Philippe Dunnigan,Have Yourself a Merry Little Christmas,-,10,2,,,,
11,up,Stephan Moccio,White Christmas (Arr. for Piano),20,6,8,,,,
12,-,"The Cambridge Singers, John Rutter & Cambridge Orchestra","Adeste fideles (O Come All Ye Faithful) (arr. P. Breiner for choir): O come, all ye faithful",-,11,6,,,,
13,-,Anton Kuerti,Piano Sonata No. 30 in E: Vivace ma non troppo - Adagio espressivo,-,13,1,,,,
14,-,Eugene Ormandy & The Philadelphia Orchestra,Silver Bells,-,14,5,,,,
15,-,Alain Lefèvre & Quatuor Philippe Dunnigan,I'll Be Home for Christmas,-,5,4,,,,
16,-,"Los Romeros, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto Andaluz for 4 Guitars and Orchestra: 2. Adagio,-,16,2,,,,
17,-,Elora Festival Singers,Tomorrow Shall Be My Dancing Day,-,17,1,,,,
18,-,Glenn Gould,"Toccata in G Major, BWV 916",-,17,1,,,,
19,up,Huw Williams,Abdelazar: Rondeau,22,16,6,,,,
20,-,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",-,20,5,,,,
21,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 30 Quodlibet. a 1 Clav. (Live at Thomaskirche Leipzig / 2020)",-,21,1,,,,
22,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,5,6,,,,
23,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,23,1,,,,
24,-,Otto Sieben,Pavane for Lute and Chitarrone (2021 Remastered Version),-,14,1,,,,
25,-,Ensemble Vocal Arts-Québec & Matthias Maute,O Little Town Of Bethlehem,-,25,1,,,,
26,-,François-Joël Thiollier,Arabesque No. 2,-,26,1,,,,
27,down,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",4,2,29,,,,
28,-,The Piano Guys,Let It Snow / Winter Wonderland,-,8,5,,,,
29,-,Georg Tintner & Symphony Nova Scotia,La Calinda (Dance),-,13,2,,,,
30,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,30,1,,,,
31,up,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,36,1,10,,,,
32,-,Arthur Fiedler & Boston Pops Orchestra,Santa Claus Is Comin' to Town,-,11,1,,,,
33,-,Yuli Turovsky & I Musici de Montréal,Five Paganini Caprices: Caprice No. 24,-,30,1,,,,
34,-,Various Artists,Irish Idyll,-,10,2,,,,
35,-,A Brides Guide To Wedding Music,"Woodland Sketches, Op. 51, No. 1: To a Wild Rose",-,35,2,,,,
36,-,Kevin Mallon & Toronto Chamber Orchestra,"Cassation in G Major, ""Berchtesgadener Musik"", ""Toy Symphony"": I. Allegro",-,36,1,,,,
37,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,11,,,,
38,-,"Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Christmas Oratorio, BWV 248 / Part One - For The First Day Of Christmas: No. 1  Chorus: ""Jauchzet, frohlocket""",-,38,1,,,,
39,-,Leonard Slatkin & BBC Concert Orchestra,Song of the Bells,-,39,2,,,,
40,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,8,,,,
41,-,The Piano Guys,"Still, Still, Still",-,20,1,,,,
42,-,"Chor Leoni Men's Choir, Erick Lichte & Ellen Wang",The First Noel,-,42,1,,,,
43,-,Christian Garrick,Eleven Step,-,2,9,,,,
44,-,Peter Oundjian & Toronto Symphony Orchestra,Enigma Variations: Var. IX: “Nimrod” Adagio,-,13,3,,,,
45,down,Don Jackson & London Symphony Orchestra,"Messiah: Rejoice Greatly, O Daughter of Zion",42,42,2,,,,
46,down,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",26,23,8,,,,
47,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,10,,,,
48,-,Berlin Symphony Orchestra & Peter Wohlert,"The Nutcracker, Ballet, Op. 71: Scene No. 14, Pas de Deux: Intrada (The Sugar Plum Fairy and the Nutcracker) / Variation I. Tarantella / Variation II. Dance of the Sugar-Plum Fairy / Coda",-,48,1,,,,
49,-,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",-,49,1,,,,
50,-,Joel Revzen & London Symphony Orchestra,Blue Rondo a la Turk,-,50,1,,,,
51,-,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Joy to the World,-,41,6,,,,
52,-,"Andrew Staples, Toronto Symphony Orchestra & Sir Andrew Davis","Messiah, HWV 56, Pt. 1: No. 2, Comfort Ye, Comfort Ye My People",-,52,1,,,,
53,-,Vocal Majority,Songs of Christmas Medley: Christmas Is Coming / Deck the Halls With Boughs of Holly / O Little Town of Bethlehem / The First Noel / Angels We Have Heard On High / Hark the Herald Angels Sing / Joy to the World,-,18,5,,,,
54,-,Kevin Mallon & Toronto Camerata,"Overture in F major, Op. 8, No. 3: III. Vivace",-,20,1,,,,
55,-,Les Violons du Roy & Bernard Labadie,"Symphonies des Noëls, S. 130: I. Andante",-,29,1,,,,
56,-,Hollyridge Strings,Do You Hear What I Hear?,-,56,1,,,,
57,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,42,1,,,,
58,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,9,,,,
59,-,Glenn Gould,"Prelude & Fugue No. 2 in C Minor, BWV 871: Fuga",-,29,1,,,,
60,down,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),18,8,13,,,,
