Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,197,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,153,,,,
3,up,The Weeknd,Call Out My Name,3,2,196,,,,
4,up,Joji,Yeah Right,5,2,192,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),6,2,185,,,,
6,down,The Weeknd,After Hours,4,2,172,37,2020-02-23,22,2020-03-01
7,up,Miyagi & Andy Panda,Патрон,13,2,123,,,,
8,up,Kehlani,Gangsta,10,5,194,,,,
9,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],11,4,184,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,199,,,,
11,down,Michael Kiwanuka,Cold Little Heart,9,3,177,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,8,194,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,113,76,2021-04-25,2,2021-05-02
14,up,Tina Turner,The Best,35,14,115,,,,
15,up,John Legend,All of Me,17,2,199,,,,
16,down,The Weeknd,Take My Breath,14,2,103,,,,
17,up,The Weeknd,Save Your Tears,59,4,138,80,2020-03-22,1,2021-03-21
18,up,Michael Kiwanuka,Love & Hate,21,3,197,,,,
19,up,Chris Brown,Under the Influence,22,3,63,,,,
20,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,91,,,,
21,up,Sade,No Ordinary Love,24,7,199,,,,
22,up,Jay Sean,Ride It (Original),36,3,114,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,20,14,58,,,,
24,up,The Weeknd,In Your Eyes,26,7,175,41,2020-03-22,12,2020-03-29
25,up,Doja Cat,Streets,28,12,136,27,2021-01-24,7,2021-03-07
26,up,Michael Kiwanuka,Cold Little Heart,30,7,199,,,,
27,up,SZA,Kill Bill,52,2,23,,,,
28,down,Tina Turner,The Best (Edit),8,2,189,,,,
29,up,Aya Nakamura,Djadja,32,9,162,85,2020-06-28,70,2020-07-19
30,down,Soha,Mil Pasos,29,6,168,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),18,1,200,,,,
32,down,Amy Winehouse,Back to Black,15,2,200,,,,
33,-,Fousheé,Deep End (Acoustic),-,6,29,,,,
34,up,Sade,Smooth Operator (Single Version),97,12,198,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),38,17,105,,,,
36,up,Nelly,Dilemma,80,23,61,,,,
37,up,The Weeknd,The Hills,39,7,194,,,,
38,down,The Weeknd,The Hills,7,4,197,,,,
39,up,Khalid,Location,40,23,158,,,,
40,up,Coolio,Gangsta's Paradise,43,28,80,,,,
41,-,Toni Braxton,Un-Break My Heart,-,21,14,,,,
42,-,Boney M.,Daddy Cool,-,31,27,,,,
43,-,Austin Hull,100 Ways,-,43,1,,,,
44,-,Doja Cat,Say So,-,2,184,100,2020-02-02,6,2020-05-03
45,-,The Weeknd,Too Late,-,34,19,86,2020-03-22,31,2020-03-29
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,194,,,,
47,up,The Weeknd,Faith,55,44,11,45,2020-03-29,45,2020-03-29
48,-,Poldoore,Future Funk,-,48,1,,,,
49,up,FLO,Fly Girl (feat. Missy Elliott),56,19,10,,,,
50,-,The Weeknd,Try Me,-,34,22,,,,
51,up,Miguel,Sure Thing,53,5,35,,,,
52,down,Aloe Blacc,I Need a Dollar,27,13,109,,,,
53,down,Destiny's Child,Survivor (Edit),50,25,90,,,,
54,down,viedelle,Skies,33,33,2,,,,
55,-,Ciara,Like a Boy,-,41,10,,,,
56,down,Sade,Love Is Found,49,23,183,,,,
57,down,Kristina Si,Хочу,31,31,136,,,,
58,-,Whitney Houston,I Look to You,-,58,3,,,,
59,-,Editra Tamba,Music of the Soul,-,59,1,,,,
60,down,DZIDZIO,Каділак,57,20,144,,,,
61,down,Bill Withers,Ain't No Sunshine (Single Version),58,25,78,,,,
62,-,Stevie Wonder,Pastime Paradise,-,62,2,,,,
63,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,22,57,,,,
64,-,The Weeknd,Is There Someone Else?,-,31,14,,,,
65,down,The Weeknd,The Morning,61,61,2,,,,
66,-,Edwin Starr,War,-,51,13,,,,
67,-,The Weeknd,Less Than Zero,-,12,18,,,,
68,-,GoGo Morrow,Don't Stop,-,52,9,,,,
69,down,Doja Cat,Streets (Silhouette Remix),64,28,31,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,9,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,22,157,,,,
72,-,Mariah Carey,My All,-,50,8,,,,
73,-,Sade,Kiss of Life,-,63,9,,,,
74,-,The Temptations,My Girl,-,70,4,,,,
75,-,Sade,Pearls,-,61,7,,,,
76,up,Zviad Bekauri Official,Me Koveltvis Mogcem,96,2,16,,,,
77,-,By Индия,целуйся правильно,-,75,2,,,,
78,-,The Weeknd,Often,-,8,112,,,,
79,-,Incredible Bongo Band,Apache,-,70,3,,,,
80,-,Kali Uchis,Moonlight,-,55,6,,,,
81,down,The Weeknd,False Alarm,54,12,176,,,,
82,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,63,4,,,,
83,-,Alex Who?,Smoke,-,83,1,,,,
84,-,Kali Uchis,Blue,-,84,1,,,,
85,-,Ren,Tattoo (Speed),-,36,3,,,,
86,-,Poldoore,But I Do,-,86,1,,,,
87,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,60,2,,,,
88,down,Seal,Stand By Me,34,34,12,,,,
89,-,Roy Hamilton,Don't Let Go,-,89,1,,,,
90,-,Poldoore,Banana Hammock,-,90,1,,,,
91,down,Ben E. King,Stand By Me,41,14,47,,,,
92,down,Sev,To Be Loved,82,20,53,,,,
93,-,Beverly Bardo,Yenny,-,93,1,,,,
94,down,Macy Todd,I've Got a Feelin',83,7,11,,,,
95,down,Anxhelo Koci,Lule (feat. Flor Bana),66,29,7,,,,
96,down,The Weeknd,Reminder,70,23,153,,,,
97,down,Maxwell,Ascension (Don't Ever Wonder),84,84,2,,,,
98,down,Axxo,Darkness,19,19,2,,,,
99,up,Usher,She Came to Give It to You (feat. Nicki Minaj),100,45,97,,,,
100,-,Kristina Si & Skrudzhi,Секрет,-,29,67,,,,
