Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,106,,,,
3,up,John Legend,All of Me,3,2,106,,,,
4,up,The Weeknd,Can't Feel My Face,7,2,106,,,,
5,up,The Weeknd,Call Out My Name,5,2,104,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,106,,,,
7,down,The Weeknd,Take My Breath,4,2,15,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),8,4,35,,,,
9,up,The Weeknd,The Hills,9,4,106,,,,
10,up,Kehlani,Gangsta,19,5,105,,,,
11,up,Miyagi & Andy Panda,Патрон,12,2,33,,,,
12,down,Michael Kiwanuka,Love & Hate,11,3,106,,,,
13,down,Amy Winehouse,Back to Black,10,2,106,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),13,2,93,,,,
15,up,The Weeknd,The Hills,15,7,106,,,,
16,up,Sade,No Ordinary Love,18,7,106,,,,
17,down,Rihanna,Russian Roulette,16,7,106,,,,
18,-,Arc De Soleil,Mumbo Sugar,-,18,1,,,,
19,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,69,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,30,76,2021-04-25,2,2021-05-02
21,up,Joji,Yeah Right,21,2,100,,,,
22,up,Michael Kiwanuka,Cold Little Heart,41,7,106,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,102,,,,
24,down,The Weeknd,False Alarm,22,12,106,,,,
25,up,GIVĒON,For Tonight,51,25,2,,,,
26,down,The Weeknd,Save Your Tears,20,4,47,80,2020-03-22,1,2021-03-21
27,up,Childish Gambino,Redbone,28,15,104,,,,
28,down,John Legend,Made To Love,26,9,106,,,,
29,down,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,59,,,,
30,down,Fousheé,Deep End,14,1,59,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,12,77,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,104,,,,
33,down,Sade,Smooth Operator (Single Version),23,12,106,,,,
34,down,"Earth, Wind & Fire",September,32,10,84,,,,
35,up,Amy Winehouse,Rehab,35,17,106,,,,
36,up,The Weeknd,In Your Eyes,38,7,82,41,2020-03-22,12,2020-03-29
37,up,Tina Turner,The Best,42,14,37,,,,
38,up,Aloe Blacc,I Need a Dollar,47,13,44,,,,
39,down,The Weeknd,Party Monster,33,13,106,,,,
40,up,Sade,Love Is Found,40,23,102,,,,
41,up,Doja Cat,Say So,43,2,92,100,2020-02-02,6,2020-05-03
42,-,Michael Kiwanuka,Cold Little Heart,-,3,97,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,11,104,,,,
44,-,Ike Jackson,Now Your Gone (feat. Tara Thomas) [U.K. MIX],-,44,1,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,59,22,92,,,,
46,up,Rihanna,Don't Stop the Music,49,18,102,,,,
47,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,47,1,,,,
48,up,Aya Nakamura,Djadja,50,9,74,85,2020-06-28,70,2020-07-19
49,up,Lionel Richie,How Long,52,24,87,,,,
50,up,The Weeknd,Secrets,55,28,100,,,,
51,up,The Weeknd,Reminder,56,23,95,,,,
52,up,The Weeknd,Often,62,8,47,,,,
53,up,Kristina Si,Тебе не будет больно,84,22,82,,,,
54,-,DZIDZIO,Каділак,-,20,92,,,,
55,-,The Weeknd,Try Me,-,34,11,,,,
56,up,Tina Turner,The Best (Edit),58,2,95,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,8,,,,
58,down,Marvin Gaye,Ain't That Peculiar (Single Version),36,36,2,,,,
59,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,17,,,,
60,down,Nelly,Dilemma,31,23,24,,,,
61,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,56,,,,
62,up,Boney M.,Daddy Cool,87,31,14,,,,
63,-,Rupert Holmes,Escape (The Pina Colada Song),-,63,2,,,,
64,-,Jay Sean,Ride It (Original),-,3,41,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,43,8,,,,
66,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),66,26,6,,,,
67,-,Leon Bridges,River,-,42,4,,,,
68,-,Megi Gogitidze,Vici Daggale,-,28,3,,,,
69,up,Kristina Si,Хочу,100,31,72,,,,
70,-,Funkadelic,Maggot Brain (Alternate Mix),-,42,5,,,,
71,-,Khalid,Better,-,19,17,,,,
72,-,Jay Sean,Ride It,-,28,8,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,1,,,,
74,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,43,2,,,,
75,up,Khalid,Location,81,23,82,,,,
76,-,Rufus Thomas & Carla Thomas,Cause I Love You,-,76,1,,,,
77,-,Ayo,Sunny,-,77,1,,,,
78,up,Chlöe,Have Mercy,83,70,2,,,,
79,-,Cerrone,Supernature,-,72,3,,,,
80,down,Alex Isley,On II U,53,53,2,,,,
81,-,Dadju,Trouvez-la moi (feat. KeBlack & Fally Ipupa),-,81,1,,,,
82,-,Realestk,Wfm,-,82,1,,,,
83,-,Cott,HOW YOU FEEL?,-,83,1,,,,
84,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,33,22,,,,
85,-,Alayna,Falling Autumn,-,85,1,,,,
86,-,Little Richard,Do It-To It,-,86,1,,,,
87,down,Kali Uchis,telepatía,24,16,19,27,2021-02-28,6,2021-03-28
88,down,John Legend,Love Me Now,39,39,8,,,,
89,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,24,,,,
90,-,Ciara,Level Up,-,12,48,,,,
91,-,Sade,Soldier of Love,-,42,10,,,,
92,-,By Индия,думать о тебе,-,63,1,,,,
93,-,SiR,John Redcorn – A COLORS SHOW,-,93,1,,,,
94,-,Chris Brown,Overtime,-,34,3,,,,
95,down,LOLAWOLF,House Key,88,88,2,,,,
96,down,Doja Cat,Streets,63,5,15,,,,
97,down,Barbara Howard,The Man Above,45,45,2,,,,
98,down,Doja Cat,Tia Tamera (feat. Rico Nasty),73,37,3,,,,
99,down,LOLAWOLF,Whole House,90,84,2,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,41,,,,
