Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,140,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,7,1,96,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,143,,,,
4,down,Okean Elzy,Обійми (Jo unique Remix),3,3,16,,,,
5,down,John Legend,All of Me,4,2,143,,,,
6,down,The Weeknd,Can't Feel My Face,5,2,142,,,,
7,up,Amy Winehouse,Back to Black,8,2,143,,,,
8,down,The Weeknd,Call Out My Name,6,2,140,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,143,,,,
10,up,The Weeknd,The Hills,11,4,142,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,4,70,,,,
12,up,Joji,Yeah Right,12,2,135,,,,
13,up,The Weeknd,The Hills,14,7,141,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),13,2,128,,,,
15,up,Sade,No Ordinary Love,18,7,142,,,,
16,up,Rihanna,Russian Roulette,17,7,141,,,,
17,down,Michael Kiwanuka,Love & Hate,16,3,143,,,,
18,up,Michael Kiwanuka,Cold Little Heart,24,7,143,,,,
19,up,The Weeknd,After Hours,22,2,117,37,2020-02-23,22,2020-03-01
20,down,Tina Turner,The Best (Edit),19,2,132,,,,
21,up,Miyagi & Andy Panda,Патрон,25,2,69,,,,
22,up,Michael Kiwanuka,Cold Little Heart,48,3,124,,,,
23,down,Kehlani,Gangsta,21,5,139,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,140,,,,
25,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),20,4,37,,,,
26,up,The Weeknd,Take My Breath,27,2,50,,,,
27,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],32,4,129,,,,
28,up,The Weeknd,False Alarm,29,12,142,,,,
29,down,Sade,Smooth Operator (Single Version),26,12,142,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,60,76,2021-04-25,2,2021-05-02
31,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,105,,,,
32,up,John Legend,Made To Love,34,9,142,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,137,,,,
34,up,Childish Gambino,Redbone,38,15,140,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,12,112,,,,
36,up,"Earth, Wind & Fire",September,40,10,119,,,,
37,up,Kristina Si,Тебе не будет больно,64,22,110,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,16,95,,,,
39,down,Jay Sean,Ride It (Original),15,3,66,,,,
40,up,The Weeknd,In Your Eyes,42,7,118,41,2020-03-22,12,2020-03-29
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,15,139,,,,
42,up,Amy Winehouse,Rehab,44,17,142,,,,
43,down,Doja Cat,Streets,36,12,82,27,2021-01-24,7,2021-03-07
44,down,The Weeknd,Secrets,37,28,135,,,,
45,up,The Weeknd,Party Monster,46,13,142,,,,
46,up,The Weeknd,Save Your Tears,47,4,84,80,2020-03-22,1,2021-03-21
47,up,Doja Cat,Say So,49,2,129,100,2020-02-02,6,2020-05-03
48,up,Sade,Love Is Found,50,23,139,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,43,22,128,,,,
50,up,Lionel Richie,How Long,52,24,121,,,,
51,up,Aya Nakamura,Djadja,53,9,108,85,2020-06-28,70,2020-07-19
52,up,Rihanna,Don't Stop the Music,54,18,135,,,,
53,up,The Weeknd,Often,55,8,79,,,,
54,up,Soha,Mil Pasos,57,6,116,,,,
55,-,Khalid,Better,-,19,22,,,,
56,up,Tina Turner,The Best,59,14,68,,,,
57,up,The Weeknd,Reminder,60,23,128,,,,
58,-,The Weeknd,Sacrifice,-,7,13,,,,
59,down,Lionel Richie,Hello,33,11,71,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,4,50,6,2021-03-14,2,2021-05-09
61,up,Aloe Blacc,I Need a Dollar,68,13,66,,,,
62,-,Zviad Bekauri,Am Ghames,-,7,9,,,,
63,down,Khalid,Location,61,23,113,,,,
64,-,Sade,By Your Side,-,56,10,,,,
65,-,Sade,Kiss of Life,-,63,3,,,,
66,up,Sade,Kiss of Life,93,14,11,,,,
67,down,Chris Brown,Under the Influence,39,3,7,,,,
68,-,SEV,Tides,-,65,1,,,,
69,down,Kristina Si,Хочу,62,31,95,,,,
70,up,Muni Long,Hrs and Hrs,75,30,9,,,,
71,-,Johnnie Taylor,Somebody's Sleeping In My Bed,-,71,1,,,,
72,-,KGS,Twerker la première (Radio Edit),-,72,1,,,,
73,-,Papillon Rising,Things Are Looking Up (Radio Edit),-,73,1,,,,
74,-,Erykah Badu,On & On (Live),-,74,1,,,,
75,-,Masego & Don Toliver,Mystery Lady,-,36,16,,,,
76,-,Boney M.,Ma Baker,-,45,6,,,,
77,-,Marshmello & Khalid,Numb,-,35,4,,,,
78,-,Fa_s_olia,Гуцулка Ксеня,-,35,7,,,,
79,up,Vegedream,Ramenez la coupe à la maison,83,60,5,,,,
80,down,Destiny's Child,Survivor,63,43,7,,,,
81,-,Black Pumas,Colors,-,33,22,,,,
82,-,Diddy & Bryson Tiller,Gotta Move On,-,70,1,,,,
83,-,Black Atlass,If They Only Knew,-,72,2,,,,
84,-,"Lojay, Sarz & Chris Brown",Monalisa,-,84,1,,,,
85,-,Bianka,Мулен Руж,-,77,1,,,,
86,-,Donna Summer,Hot Stuff,-,86,1,,,,
87,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,49,2,,,,
88,-,Mr President,Tears Keep On Falling (feat. Sabba MG),-,88,1,,,,
89,-,The Fearless Flyers,Ace of Aces,-,89,1,,,,
90,-,Michael Kiwanuka,You Ain't the Problem (Radio Edit),-,90,1,,,,
91,-,Black Pumas,Oct 33,-,46,2,,,,
92,-,featuring Victoria Hanna,Adir Adirim,-,92,1,,,,
93,up,Alina Pash & Pahatam,Мотанка,94,35,9,,,,
94,-,Black Pumas,I'm Ready,-,85,1,,,,
95,-,Celeste & Gotts Street Park,Lately,-,75,3,,,,
96,-,Snoh Aalegra,Situationship,-,96,1,,,,
97,-,Kiana Ledé,Wicked Games,-,97,1,,,,
98,down,Steve Lacy,Bad Habit,72,28,3,,,,
99,down,Whitney Houston,I Have Nothing (2000 Remaster),65,17,65,,,,
100,down,The Weeknd,The Hills (feat. Eminem) [Remix],70,21,44,,,,
