Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,5,2,232,,,,
3,up,SZA,Kill Bill,3,2,63,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),4,2,221,,,,
5,up,Tina Turner,The Best (Edit),13,2,222,,,,
6,up,The Weeknd,After Hours,6,2,211,37,2020-02-23,22,2020-03-01
7,up,John Legend,All of Me,14,2,239,,,,
8,up,Michael Kiwanuka,Love & Hate,10,3,233,,,,
9,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],7,4,221,,,,
10,up,Zviad Bekauri Official,Me Koveltvis Mogcem,12,2,55,,,,
11,down,Miyagi & Andy Panda,Патрон,8,2,160,,,,
12,down,Kehlani,Gangsta,9,5,234,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),28,1,236,,,,
14,up,Chris Brown,Under the Influence,15,3,100,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,151,76,2021-04-25,2,2021-05-02
16,up,Tina Turner,The Best,17,14,150,,,,
17,down,The Weeknd,Take My Breath,16,2,143,,,,
18,-,Boyz II Men,End of the Road,-,18,1,,,,
19,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),18,4,127,,,,
20,up,Soha,Mil Pasos,25,6,208,,,,
21,up,Sade,No Ordinary Love,40,7,237,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,233,,,,
23,up,Miguel,Sure Thing,62,5,64,,,,
24,down,The Weeknd,The Hills,20,4,235,,,,
25,down,Doja Cat,Streets,21,12,172,27,2021-01-24,7,2021-03-07
26,up,Jay Sean,Ride It (Original),35,3,154,,,,
27,up,The Weeknd,The Hills,30,7,232,,,,
28,down,Fousheé,Deep End,2,1,193,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,239,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,231,,,,
31,up,The Weeknd,In Your Eyes,48,7,215,41,2020-03-22,12,2020-03-29
32,down,Michael Kiwanuka,Cold Little Heart,24,7,239,,,,
33,up,Boney M.,Sunny,75,27,42,,,,
34,down,Doja Cat,Say So,26,2,224,100,2020-02-02,6,2020-05-03
35,down,Aloe Blacc,I Need a Dollar,27,13,144,,,,
36,down,Aya Nakamura,Djadja,32,9,202,85,2020-06-28,70,2020-07-19
37,down,The Weeknd & Gesaffelstein,I Was Never There,33,14,98,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,22,168,,,,
39,down,Sade,Smooth Operator (Single Version),36,12,237,,,,
40,-,The Stylistics,You Make Me Feel Brand New,-,40,1,,,,
41,down,Beyoncé,Sweet Dreams,37,29,36,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),38,17,144,,,,
43,down,Coolio,Gangsta's Paradise,39,28,119,,,,
44,down,Destiny's Child,Survivor (Edit),41,25,130,,,,
45,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,18,,,,
46,down,Khalid,Location,42,23,198,,,,
47,down,Kristina Si,Хочу,43,31,172,,,,
48,-,Tyrese,Just a Baby Boy (Radio Edit),-,48,1,,,,
49,down,Michael Kiwanuka,Cold Little Heart,29,3,214,,,,
50,-,Doja Cat,Candy,-,34,35,,,,
51,-,Alina Pash & Zbaraski,Spovid',-,51,1,,,,
52,-,Fugees,Killing Me Softly With His Song,-,52,3,,,,
53,down,Sade,Love Is Found,44,23,223,,,,
54,-,Redbone,Come and Get Your Love,-,28,24,,,,
55,up,Grace Jones,I've Seen That Face Before (Libertango),63,40,25,,,,
56,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,20,14,,,,
57,down,Zviad Bekauri,Am Ghames,49,7,54,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,4,89,6,2021-03-14,2,2021-05-09
59,-,James Brown,I Got You (I Feel Good),-,41,22,,,,
60,-,The Weeknd,Faith,-,44,17,45,2020-03-29,45,2020-03-29
61,down,Amy Winehouse,Back to Black,34,2,237,,,,
62,-,Seal,Kiss from a Rose,-,62,4,,,,
63,-,Raphael Lake,Better When You're Around,-,63,4,,,,
64,up,Kali Uchis,Moonlight,70,53,12,,,,
65,-,Aido,Don't Leave Me Here,-,65,1,,,,
66,-,The Temptations,My Girl,-,66,6,,,,
67,-,Blondie,Call Me,-,67,4,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),67,56,12,,,,
69,-,Alicia Keys,Un-thinkable (I'm Ready),-,49,4,,,,
70,-,Daniel Di Angelo,Drive You Insane,-,29,8,,,,
71,down,Les Garagistes,Mami Moh,46,46,2,,,,
72,down,Redman,Let's Get Dirty (I Can't Get In da Club),47,47,2,,,,
73,-,Bianka,Вiдпусти,-,19,20,,,,
74,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,69,5,,,,
75,-,Kool & The Gang,Fresh,-,71,6,,,,
76,down,The Weeknd,Often,69,8,145,,,,
77,down,Nelly,Dilemma,57,23,99,,,,
78,down,Sev,To Be Loved,50,20,89,,,,
79,-,SZA,Snooze,-,59,4,,,,
80,down,R. Kelly,I Wish (Radio Edit),45,45,2,,,,
81,down,R. Kelly,I Wish (Radio Edit),52,52,2,,,,
82,up,KOLA,Lady (Hear Me Tonight),89,82,2,,,,
83,-,Jitwam,I'm a Rock,-,83,1,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,84,3,,,,
85,down,"Lipps, Inc.",Funkytown,58,56,23,,,,
86,-,James Brown,Get Up Offa That Thing,-,11,2,,,,
87,-,The Weeknd,Sacrifice (Live),-,87,1,,,,
88,-,Alicia Keys,Love Is Blind,-,88,1,,,,
89,-,Bryson Tiller,Right My Wrongs,-,89,1,,,,
90,-,Chris Brown,Angel Numbers / Ten Toes,-,37,9,,,,
91,-,Affectionhearts,Whispers,-,91,1,,,,
92,-,SaraoMusic,Why,-,92,1,,,,
93,-,The Trammps,Disco Inferno (Single Edit),-,56,3,,,,
94,down,The Weeknd,Save Your Tears,31,4,176,80,2020-03-22,1,2021-03-21
95,-,James Brown,Papa Don't Take No Mess,-,95,1,,,,
96,-,James Brown,I Got the Feelin',-,96,1,,,,
97,down,Bdcmflex,Доля воровская,71,71,3,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,22,93,,,,
99,down,Sade,Kiss of Life,61,14,50,,,,
100,down,Bill Withers,Ain't No Sunshine (Single Version),87,25,114,,,,
