Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,51,,,,
4,up,John Legend,All of Me,4,2,51,,,,
5,up,The Weeknd,Call Out My Name,7,2,51,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,51,,,,
7,up,The Weeknd,The Hills,10,4,51,,,,
8,up,Amy Winehouse,Back to Black,8,3,51,,,,
9,down,The Weeknd,Can't Feel My Face,5,2,51,,,,
10,down,Mot,Абсолютно всё (feat. Бьянка),9,2,44,,,,
11,up,Rihanna,Russian Roulette,12,7,51,,,,
12,down,The Weeknd,The Hills,11,7,51,,,,
13,up,Kehlani,Gangsta,19,5,51,,,,
14,up,Sade,No Ordinary Love,14,7,51,,,,
15,down,Timati & Kristina Si,Look,13,7,51,,,,
16,down,Michael Kiwanuka,Love & Hate,15,3,51,,,,
17,up,Iyeoka,Simply Falling,17,10,49,,,,
18,up,Sade,Smooth Operator (Single Version),22,12,51,,,,
19,up,The Weeknd,False Alarm,21,12,51,,,,
20,down,Michael Kiwanuka,Cold Little Heart,16,7,51,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,8,49,,,,
22,up,John Legend,Made To Love,24,9,51,,,,
23,down,"Earth, Wind & Fire",September,20,10,29,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,49,,,,
25,up,Joji,Yeah Right,44,2,50,,,,
26,up,Rihanna,Don't Stop the Music,29,18,49,,,,
27,down,Barry White,"Never, Never Gonna Give Ya Up",26,3,14,,,,
28,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,6,,,,
29,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),34,23,17,,,,
30,down,Amy Winehouse,Rehab,28,17,51,,,,
31,up,The Weeknd,Party Monster,32,13,51,,,,
32,-,Litfranse,"No Guidance, Remake",-,32,1,,,,
33,up,Childish Gambino,Redbone,33,15,51,,,,
34,-,Santino Le Saint,Bullet With My Name On It,-,34,1,,,,
35,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],54,4,46,,,,
36,up,Doja Cat,Say So,36,2,39,100,2020-02-02,6,2020-05-03
37,up,DZIDZIO,Каділак,38,20,50,,,,
38,-,Sade,Jezebel,-,28,4,,,,
39,up,The Weeknd,After Hours,56,2,34,37,2020-02-23,22,2020-03-01
40,-,Kehlani,F&MU,-,40,1,,,,
41,-,Maze & Frankie Beverly,Twilight,-,41,1,,,,
42,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,42,1,,,,
43,-,Masaya,Tales of the Moonshine,-,43,1,,,,
44,down,The Weeknd,In Your Eyes,35,7,30,41,2020-03-22,12,2020-03-29
45,-,Numen,I Ke Harru,-,35,10,,,,
46,down,Lionel Richie,Hello,37,11,18,,,,
47,-,Tems,Damages,-,47,1,,,,
48,up,Stan Taylor,What You Won't Do for Love,77,48,2,,,,
49,up,Barry White,Let the Music Play (Promo Single Version),61,49,2,,,,
50,up,Aya Nakamura,Sucette (feat. Niska),78,50,2,,,,
51,up,Aya Nakamura,Ça fait mal,80,51,2,,,,
52,-,Cleo Sol,I Love You,-,52,1,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,29,2,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,12,24,,,,
55,-,John Legend,P.D.A. (We Just Don't Care),-,50,3,,,,
56,up,Steve Lacy,N Side,81,56,2,,,,
57,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,11,,,,
58,down,Tina Turner,The Best (Edit),40,2,47,,,,
59,-,Doja Cat,So High,-,59,3,,,,
60,-,Ali Gatie,It's You,-,48,13,41,2019-10-06,35,2019-10-27
61,-,John Legend,Never Break,-,59,1,,,,
62,-,Donna Summer,Hot Stuff,-,15,5,,,,
63,-,Jennifer Lopez,Play,-,60,1,,,,
64,down,Sade,Love Is Found,23,23,49,,,,
65,up,Joji,SLOW DANCING IN THE DARK,97,36,10,,,,
66,down,Michael Kiwanuka,Cold Little Heart,46,3,46,,,,
67,down,The Weeknd,Reminder,43,23,45,,,,
68,down,Soha,Mil Pasos,45,6,42,,,,
69,down,Duñe & Crayon,Slowdiving (feat. Lossapardo),63,63,2,,,,
70,-,Jorja Smith,Wandering Romance,-,70,2,,,,
71,-,Jennifer Lopez,Ain't It Funny,-,43,5,,,,
72,-,Doja Cat,So High,-,26,2,,,,
73,-,Shakira & Beyoncé,Beautiful Liar,-,70,1,,,,
74,-,Charlotte Day Wilson,Work,-,41,2,,,,
75,-,Jorja Smith,Lost & Found,-,73,1,,,,
76,-,Sade,Jezebel,-,68,1,,,,
77,-,Childish Gambino,Summertime Magic,-,63,3,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,60,6,,,,
79,up,Kodzayeva,Ace,82,18,5,,,,
80,-,Jacob Banks,Like You'll Never See Me Again,-,49,1,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,12,,,,
82,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,13,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,17,28,99,2020-04-12,91,2020-04-19
84,-,Sade,Cherish the Day,-,23,2,,,,
85,down,Brent Faiyaz & Loshendrix,Target on My Chest,73,73,2,,,,
86,-,James Brown,I Got You (I Feel Good),-,41,5,,,,
87,-,Kehlani,Water,-,77,2,,,,
88,-,Thundercat,Funny Thing,-,35,2,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,68,5,,,,
90,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,7,,,,
91,-,Dee & Tree,Aba Defar,-,91,1,,,,
92,-,6LACK,Nonchalant,-,92,1,,,,
93,down,Nice Life,Take Me Away (feat. Saaphy),30,30,2,,,,
94,down,Sonny Green,I'm so Tired,49,49,2,,,,
95,down,Ziyaad Luceō,Got My Focus,52,52,2,,,,
96,-,PLAZA,Love You Again,-,96,1,,,,
97,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,83,2,,,,
98,down,The Weeknd,Secrets,47,28,47,,,,
99,down,Lionel Richie,How Long,67,24,41,,,,
100,down,Aya Nakamura,Djadja,84,9,34,85,2020-06-28,70,2020-07-19
