Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,131,,,,
2,up,The Weeknd,Blinding Lights,2,1,175,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,Under the Influence,9,3,41,,,,
4,down,The Weeknd,Call Out My Name,3,2,175,,,,
5,down,Tina Turner,The Best (Edit),4,2,167,,,,
6,down,Mot,Абсолютно всё (feat. Бьянка),5,2,163,,,,
7,down,Michael Kiwanuka,Cold Little Heart,6,3,156,,,,
8,down,Kehlani,Gangsta,7,5,172,,,,
9,up,John Legend,All of Me,13,2,178,,,,
10,up,Miyagi & Andy Panda,Патрон,11,2,103,,,,
11,down,Michael Kiwanuka,Love & Hate,8,3,178,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,93,76,2021-04-25,2,2021-05-02
13,up,Miguel,Sure Thing,58,5,17,,,,
14,down,Amy Winehouse,Back to Black,10,2,178,,,,
15,down,The Weeknd,Take My Breath,14,2,85,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,4,69,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,8,172,,,,
18,down,The Weeknd,Save Your Tears,12,4,117,80,2020-03-22,1,2021-03-21
19,up,FLO,Fly Girl (feat. Missy Elliott),78,19,2,,,,
20,up,Sade,No Ordinary Love,82,7,177,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,178,,,,
22,down,The Weeknd,In Your Eyes,18,7,153,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,The Hills,67,4,177,,,,
24,down,Doja Cat,Streets,19,12,116,27,2021-01-24,7,2021-03-07
25,-,Tank,Dirty,-,25,4,,,,
26,down,Michael Kiwanuka,Cold Little Heart,20,7,177,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),41,4,7,,,,
28,up,Miyagi & Andy Panda,All the Time,59,5,34,,,,
29,down,Doja Cat,Say So,21,2,164,100,2020-02-02,6,2020-05-03
30,down,Aya Nakamura,Djadja,22,9,140,85,2020-06-28,70,2020-07-19
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,175,,,,
32,up,DZIDZIO,Каділак,48,20,125,,,,
33,up,The Weeknd,After Hours (The Blaze Remix),47,33,3,,,,
34,down,Soha,Mil Pasos,26,6,148,,,,
35,down,Tina Turner,The Best,27,14,98,,,,
36,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],45,4,162,,,,
37,down,Joji,Yeah Right,15,2,170,,,,
38,down,Jay Sean,Ride It (Original),34,3,93,,,,
39,down,Macy Todd,I've Got a Feelin',35,7,2,,,,
40,down,Ciara,Level Up,36,12,89,,,,
41,down,Khalid,Location,37,23,137,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),39,17,87,,,,
43,-,The Weeknd,Can't Feel My Face,-,2,170,,,,
44,down,Kristina Si,Хочу,40,31,115,,,,
45,down,Coolio,Gangsta's Paradise,42,28,58,,,,
46,down,Destiny's Child,Survivor (Edit),43,25,69,,,,
47,-,Francesca Belmonte,Walk With You,-,47,1,,,,
48,down,Sade,Smooth Operator (Single Version),46,12,177,,,,
49,down,The Weeknd,The Hills,38,7,174,,,,
50,down,Bill Withers,Ain't No Sunshine (Single Version),49,25,60,,,,
51,down,Sade,Soldier of Love,50,42,36,,,,
52,-,Ottawan,Musique Magique (Version album),-,52,1,,,,
53,down,Usher,She Came to Give It to You (feat. Nicki Minaj),51,45,83,,,,
54,down,Sade,Love Is Found,52,23,170,,,,
55,up,DZIDZIO,Сама-сама,83,50,7,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,22,40,,,,
57,up,Rihanna,Russian Roulette,84,7,171,,,,
58,-,Ben E. King,Stand By Me,-,14,38,,,,
59,-,Patrice Rushen,Forget Me Nots,-,55,5,,,,
60,up,kavabanga Depo kolibri,SomeTimes,61,31,5,,,,
61,down,SZA,Kill Bill,29,2,5,,,,
62,up,Farr,Heal Me,63,62,2,,,,
63,-,Boney M.,Daddy Cool,-,31,20,,,,
64,-,The Weeknd,Reminder,-,23,146,,,,
65,up,The Weeknd,After Hours,88,2,150,37,2020-02-23,22,2020-03-01
66,up,XXKATUSJINSUX,Me / U,87,6,3,,,,
67,-,The Weeknd,Heartless,-,5,44,22,2019-12-01,5,2019-12-08
68,down,Sev,To Be Loved,24,20,41,,,,
69,-,Lionel Richie,Hello,-,11,90,,,,
70,-,Boney M.,Ma Baker,-,45,11,,,,
71,-,Sade,Kiss of Life,-,63,7,,,,
72,down,Nelly,Dilemma,53,23,43,,,,
73,-,Jeremih,Birthday Sex,-,42,10,,,,
74,-,Boney M.,Rasputin,-,74,2,,,,
75,down,Aaryan Shah,Renegade,28,13,33,,,,
76,-,GoGo Morrow,Don't Stop,-,52,4,,,,
77,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,26,4,,,,
78,-,Rockwell,Somebody's Watching Me,-,47,24,,,,
79,-,"Lipps, Inc.",Funkytown,-,56,12,,,,
80,-,Aretha Franklin,Day Dreaming,-,38,2,,,,
81,-,Nyckman & OneMillionBeats,Відьма,-,81,1,,,,
82,-,STRANIZA,Не могу (feat. M'Dee),-,82,2,,,,
83,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [U.K. 12"" Mix]",-,57,2,,,,
84,-,Anxhelo Koci,Lule (feat. Flor Bana),-,29,1,,,,
85,-,Ottawan,Hands Up,-,57,3,,,,
86,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,45,2,,,,
87,-,The Internet,Special Affair,-,71,1,,,,
88,-,YAK SLID,russia's SO SAD,-,88,1,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),86,1,178,,,,
90,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,-,51,5,,,,
91,-,D’Angelo and The Vanguard,Really Love,-,90,1,,,,
92,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,74,5,,,,
93,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,93,1,,,,
94,down,Alina Baraz,No Interference,85,85,2,,,,
95,down,Endshpil,Приятная (feat. Ollane),60,19,12,,,,
96,down,Kristina Si & Skrudzhi,Секрет,57,29,55,,,,
