Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,0,,,,
2,up,Sandra Grace,Hotel,37,2,0,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,0,,,,
4,down,John Legend,All of Me,3,2,0,,,,
5,up,Michael Kiwanuka,Love & Hate,5,3,0,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,0,,,,
7,down,The Weeknd,The Hills,4,4,0,,,,
8,up,Amy Winehouse,Back to Black,8,2,0,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),10,2,0,,,,
10,down,The Weeknd,The Hills,9,7,0,,,,
11,up,Michael Kiwanuka,Cold Little Heart,16,7,0,,,,
12,up,Rihanna,Russian Roulette,15,7,0,,,,
13,-,Michael Kiwanuka,Rolling,-,13,0,,,,
14,up,Sade,No Ordinary Love,18,7,0,,,,
15,-,CeCe Rogers,Rain Down Love,-,15,0,,,,
16,down,The Weeknd,Call Out My Name,7,2,0,,,,
17,up,Lionel Richie,Hello,66,11,0,,,,
18,up,Tina Turner,The Best (Edit),21,2,0,,,,
19,up,The Weeknd,False Alarm,20,12,0,,,,
20,down,Sade,Smooth Operator (Single Version),17,12,0,,,,
21,down,John Legend,Made To Love,14,9,0,,,,
22,up,Amy Winehouse,Rehab,23,17,0,,,,
23,up,Michael Kiwanuka,Cold Little Heart,50,3,0,,,,
24,down,Joji,Yeah Right,22,2,0,,,,
25,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],26,4,0,,,,
26,down,Timati & Kristina Si,Look,11,7,0,,,,
27,up,The Weeknd,Party Monster,30,13,0,,,,
28,-,Garry Mapanzure,Your Man,-,28,0,,,,
29,up,Lionel Richie,"Say You, Say Me",40,29,0,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,0,,,,
31,up,Jay Sean,Ride It,36,21,0,,,,
32,down,Childish Gambino,Redbone,29,15,0,,,,
33,-,Luh Kel,BRB,-,33,0,,,,
34,up,DZIDZIO,Каділак,38,20,0,,,,
35,-,Nelly,Dilemma,-,23,0,,,,
36,-,Teddy Swims,I Can't Make You Love Me,-,36,0,,,,
37,down,Sade,Love Is Found,31,23,0,,,,
38,-,Dennis Lloyd,Act III: The Reason,-,38,0,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,15,0,,,,
40,-,Dennis Lloyd,Act II: Can't Go Back,-,40,0,,,,
41,down,Kehlani,Gangsta,13,5,0,,,,
42,up,Kristina Si,Тебе не будет больно,44,22,0,,,,
43,up,Destiny's Child,Survivor (Edit),75,25,0,,,,
44,down,Iyeoka,Simply Falling,12,10,0,,,,
45,down,Rihanna,Don't Stop the Music,35,18,0,,,,
46,down,Whitney Houston,I Will Always Love You,27,23,0,,,,
47,down,The Weeknd,Secrets,46,28,0,,,,
48,down,Free Nationals & Chronixx,Eternal Light,45,45,0,,,,
49,down,Kristina Si,Хочу,47,31,0,,,,
50,-,Destiny's Child,Say My Name (Edit),-,40,0,,,,
51,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,37,0,,,,
52,down,Khalid,Location,48,23,0,,,,
53,down,The Weeknd,Reminder,49,23,0,,,,
54,-,MARCUS,СЕНЬОРИТА,-,43,0,,,,
55,-,Janine,Dark Mind,-,55,0,,,,
56,down,Lionel Richie,How Long,52,24,0,,,,
57,up,Coolio,Gangsta's Paradise,100,28,0,,,,
58,up,The Teskey Brothers,So Caught Up,70,58,0,,,,
59,down,Usher,She Came to Give It to You (feat. Nicki Minaj),54,45,0,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,55,22,0,,,,
61,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,61,0,,,,
62,down,Kristina Si & Skrudzhi,Секрет,56,29,0,,,,
63,-,Michael Kiwanuka,Final Days,-,63,0,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland,-,64,0,,,,
65,-,Ciara,Get Up (feat. Chamillionaire),-,65,0,,,,
66,down,Soha,Mil Pasos,24,6,0,,,,
67,up,Al Green,How Can You Mend a Broken Heart,90,19,0,,,,
68,-,GeeGun,#Надоподкачаться,-,38,0,,,,
69,down,Stevie Wonder,They Won't Go When I Go,51,51,0,,,,
70,-,Joji,SLOW DANCING IN THE DARK,-,39,0,,,,
71,-,Boney M.,Rasputin,-,62,0,,,,
72,down,Bianka,Вiдпусти,19,19,0,,,,
73,-,Destiny's Child,Bootylicious,-,73,0,,,,
74,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,74,0,,,,
75,-,XXYYXX,Dmt,-,75,0,,,,
76,down,Bill Withers,Ain't No Sunshine (Single Version),34,25,0,,,,
77,-,Boney M.,Nightflight to Venus,-,68,0,,,,
78,up,Chris Brown,Zero,92,78,0,,,,
79,-,Greentea Peng,Mr. Sun (miss da sun),-,79,0,,,,
80,-,Greentea Peng,Used To,-,80,0,,,,
81,-,The Temptations,My Girl,-,70,0,,,,
82,up,The Weeknd,Try Me,83,34,0,,,,
83,down,A.CHAL,EXOTICA,39,39,0,,,,
84,down,NXN,Paris,41,41,0,,,,
85,-,Joji,SLOW DANCING IN THE DARK,-,36,0,,,,
86,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,11,0,,,,
87,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,0,,,,
88,-,Jessie J,Queen,-,76,0,,,,
89,down,Michael Kiwanuka,One More Night,86,26,0,,,,
90,down,Aloe Blacc,I Need a Dollar,28,13,0,,,,
91,-,Chuck Jackson,Any Day Now,-,91,0,,,,
92,-,Tinashe,Indigo Child (Interlude),-,74,0,,,,
93,-,Stevie Wonder,Happy Birthday,-,53,0,,,,
94,-,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],-,91,0,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,58,0,,,,
96,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,64,0,79,2019-11-10,77,2019-11-17
97,down,Rockwell,Somebody's Watching Me,68,47,0,,,,
98,-,Sam Cooke,(What a) Wonderful World,-,82,0,,,,
99,down,Timati,Ключи от рая,58,41,0,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),25,25,0,,,,
