Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,173,,,,
3,up,Michael Kiwanuka,Love & Hate,11,3,214,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),4,2,201,,,,
5,up,The Weeknd,Save Your Tears,26,4,157,80,2020-03-22,1,2021-03-21
6,up,Zviad Bekauri Official,Me Koveltvis Mogcem,6,2,36,,,,
7,up,Michael Kiwanuka,Cold Little Heart,36,3,197,,,,
8,down,Tina Turner,The Best (Edit),7,2,204,,,,
9,down,The Weeknd,After Hours,5,2,192,37,2020-02-23,22,2020-03-01
10,up,SZA,Kill Bill,10,2,43,,,,
11,down,Kehlani,Gangsta,9,5,214,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,1,218,,,,
13,up,Aloe Blacc,I Need a Dollar,32,13,128,,,,
14,up,John Legend,All of Me,16,2,219,,,,
15,down,The Weeknd,In Your Eyes,13,7,195,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Take My Breath,17,2,123,,,,
17,down,Doja Cat,Streets,15,12,153,27,2021-01-24,7,2021-03-07
18,-,Kool & The Gang,Fresh,-,18,2,,,,
19,up,Michael Kiwanuka,Cold Little Heart,23,7,219,,,,
20,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),97,20,5,,,,
21,down,Sade,No Ordinary Love,18,7,218,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,8,214,,,,
23,-,Ron Littlejohn & the Funk Embassy,Seems Like Yesterday,-,23,1,,,,
24,down,The Weeknd,The Hills,20,4,215,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,219,,,,
26,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],80,4,202,,,,
27,up,Whitney Houston,I Have Nothing (2000 Remaster),41,17,125,,,,
28,up,Steve Lacy,Bad Habit,73,28,9,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,213,,,,
30,up,The Weeknd,The Hills,33,7,214,,,,
31,down,Doja Cat,Say So,27,2,204,100,2020-02-02,6,2020-05-03
32,down,Soha,Mil Pasos,29,6,188,,,,
33,up,Tina Turner,The Best,42,14,130,,,,
34,up,Aya Nakamura,Djadja,34,9,182,85,2020-06-28,70,2020-07-19
35,down,Thee Sacred Souls,Can I Call You Rose?,8,8,3,,,,
36,down,Sade,Smooth Operator (Single Version),28,12,217,,,,
37,-,ProdMarvin,Otra Vez,-,11,3,,,,
38,up,Beyoncé,Sweet Dreams,44,29,16,,,,
39,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,39,9,,,,
40,-,The Weeknd,Can't Feel My Face,-,2,182,,,,
41,up,Jay Sean,Ride It (Original),51,3,134,,,,
42,up,Coolio,Gangsta's Paradise,52,28,99,,,,
43,up,Khalid,Location,55,23,178,,,,
44,up,Destiny's Child,Survivor (Edit),56,25,110,,,,
45,up,Nelly,Dilemma,57,23,79,,,,
46,-,Tower Of Power,Look in My Eyes,-,46,1,,,,
47,up,The Weeknd,Often,66,8,126,,,,
48,down,Barry White,"Never, Never Gonna Give Ya Up",39,3,147,,,,
49,up,Sade,Love Is Found,67,23,203,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),82,25,97,,,,
51,up,Sade,Soldier of Love,83,42,68,,,,
52,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),85,22,75,,,,
53,up,Donzell Taggart,Flames,76,53,3,,,,
54,up,Melanie Fiona,Give It to Me Right,77,54,3,,,,
55,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,11,,,,
56,-,Xanemusic,Art Deco (Sped up + Reverb) [Remix],-,56,1,,,,
57,-,Masego,Tadow (feat. FKJ),-,21,25,,,,
58,-,Leon Bridges,River,-,42,13,,,,
59,up,FLO,Fly Girl (feat. Missy Elliott),68,19,12,,,,
60,up,Usher,She Came to Give It to You (feat. Nicki Minaj),87,45,113,,,,
61,down,Shakiralsalih music,موسيقى الألم - حزينة,54,54,2,,,,
62,-,Asal,Bartender,-,62,1,,,,
63,up,By Индия,pa pa pi,79,63,2,,,,
64,down,The Weeknd,Call Out My Name,21,2,214,,,,
65,-,Pomplamoose,Lovefool,-,65,3,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,53,14,78,,,,
67,down,Joji,Yeah Right,3,2,212,,,,
68,down,Miguel,Sure Thing,59,5,47,,,,
69,down,Miyagi & Andy Panda,All the Time,37,5,52,,,,
70,up,Ollane,Touch the Sky (feat. Miyagi),100,20,49,,,,
71,-,Sade,The Moon and the Sky,-,64,4,,,,
72,-,Kristina Si,Тебе не будет больно,-,22,134,,,,
73,down,Donzell Taggart,Somebody Who Looks Like You,43,43,2,,,,
74,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],84,74,2,,,,
75,down,"Joe Beard, Isaac Waddington & Mathilda Homer",Enjoy the Ride,45,45,2,,,,
76,-,Lionel Richie,Hello,-,11,94,,,,
77,-,kingkylian,Nothing's Gonna Change My Love For You,-,77,1,,,,
78,-,Dennis Lloyd,Reasons,-,78,1,,,,
79,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,79,1,,,,
80,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),88,80,2,,,,
81,-,Chris Brown,Angel Numbers / Ten Toes,-,37,1,,,,
82,-,Booker T. & The M.G.'s,Can't Sit Down,-,52,1,,,,
83,down,Amy Winehouse,Back to Black,35,2,218,,,,
84,down,Chris Brown,Under the Influence,38,3,82,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,4,84,6,2021-03-14,2,2021-05-09
86,-,Sade,Paradise,-,47,11,,,,
87,-,Sade,Your Love Is King,-,38,14,,,,
88,-,6LACK,PRBLMS,-,62,9,,,,
89,up,Jazmine Sullivan,Bust Your Windows,89,17,8,,,,
90,up,The Spinners,I'll Be Around,90,83,4,,,,
91,up,Gabriels,Blame,91,64,3,,,,
92,up,Chris Grey & Josh Makazo,ALWAYS BEEN YOU (With Josh Makazo),92,71,2,,,,
93,up,The Weeknd,Wicked Games (Original),93,76,7,,,,
94,down,Miyagi & Andy Panda,Патрон,14,2,141,,,,
95,-,Kristina Si & Skrudzhi,Секрет,-,29,77,,,,
96,down,Angie Stone,Wish I Didn't Miss You,71,66,8,,,,
