Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,65,,,,
2,down,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,112,,,,
4,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,4,6,,,,
5,down,John Legend,All of Me,4,2,112,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,112,,,,
7,up,The Weeknd,Call Out My Name,15,2,110,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,112,,,,
9,down,The Weeknd,The Hills,6,4,112,,,,
10,down,The Weeknd,Blinding Lights (Instrumental),7,4,41,,,,
11,down,Joji,Yeah Right,8,2,106,,,,
12,down,Amy Winehouse,Back to Black,11,2,112,,,,
13,up,The Weeknd,Save Your Tears,16,4,53,80,2020-03-22,1,2021-03-21
14,up,Miyagi & Andy Panda,Патрон,19,2,39,,,,
15,down,Mot,Абсолютно всё (feat. Бьянка),12,2,99,,,,
16,down,The Weeknd,The Hills,10,7,112,,,,
17,down,Michael Kiwanuka,Love & Hate,14,3,112,,,,
18,up,The Weeknd,Take My Breath,18,2,21,,,,
19,-,Ogranya,Imperfect,-,19,1,,,,
20,up,Sade,No Ordinary Love,21,7,112,,,,
21,down,Rihanna,Russian Roulette,17,7,112,,,,
22,up,Tina Turner,The Best (Edit),31,2,101,,,,
23,up,The Weeknd,False Alarm,23,12,112,,,,
24,down,Michael Kiwanuka,Cold Little Heart,22,7,112,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,4,32,6,2021-03-14,2,2021-05-09
26,down,Barry White,"Never, Never Gonna Give Ya Up",25,3,75,,,,
27,up,The Weeknd,After Hours,30,2,88,37,2020-02-23,22,2020-03-01
28,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,99,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,12,83,,,,
30,up,Sade,Smooth Operator (Single Version),34,12,112,,,,
31,up,The Weeknd,In Your Eyes,40,7,88,41,2020-03-22,12,2020-03-29
32,down,John Legend,Made To Love,28,9,112,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,2,35,76,2021-04-25,2,2021-05-02
34,-,Mariah Carey,Obsessed,-,34,1,,,,
35,down,"Earth, Wind & Fire",September,20,10,90,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,11,110,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,108,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,110,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,65,,,,
40,down,Childish Gambino,Redbone,36,15,110,,,,
41,up,The Weeknd,Party Monster,42,13,112,,,,
42,up,The Weeknd,King Of The Fall,59,42,3,,,,
43,down,Amy Winehouse,Rehab,39,17,112,,,,
44,down,Doja Cat,Streets,29,12,52,27,2021-01-24,7,2021-03-07
45,down,Sade,Love Is Found,44,23,108,,,,
46,up,Doja Cat,Say So,47,2,98,100,2020-02-02,6,2020-05-03
47,up,Aya Nakamura,Djadja,49,9,80,85,2020-06-28,70,2020-07-19
48,down,Rihanna,Don't Stop the Music,46,18,108,,,,
49,up,Lionel Richie,How Long,50,24,93,,,,
50,up,The Weeknd,Secrets,51,28,106,,,,
51,up,The Weeknd,Reminder,53,23,101,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,52,1,,,,
53,up,Soha,Mil Pasos,55,6,88,,,,
54,up,The Weeknd,Often,56,8,53,,,,
55,up,Khalid,Location,63,23,88,,,,
56,up,Kristina Si,Тебе не будет больно,64,22,87,,,,
57,down,Ollane,Touch the Sky (feat. Miyagi),26,20,11,,,,
58,up,Tina Turner,The Best,84,14,42,,,,
59,-,The Weeknd,Nothing Without You,-,59,11,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,48,22,98,,,,
61,down,Ottawan,D.I.S.C.O.,41,41,2,,,,
62,down,Ottawan,"T'es OK, t'es bath, t'es in",57,57,2,,,,
63,up,Sandaru Sathsara,It's My Life,82,63,2,,,,
64,down,Ben E. King,Stand By Me,33,14,25,,,,
65,-,Johnny Yukon,Snooze,-,65,1,,,,
66,-,Black Pumas,Colors,-,33,19,,,,
67,-,Rihanna,Rehab,-,24,9,,,,
68,-,Joss Stone,It's a Man's Man's World (Live),-,65,3,,,,
69,-,DZIDZIO,Голі дівчата,-,69,1,,,,
70,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,8,,,,
71,-,Gabriel Garzón-Montano,Keep on Running,-,71,1,,,,
72,-,The Weeknd,Save Your Tears,-,37,13,80,2021-02-28,59,2021-03-21
73,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,47,3,,,,
74,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,74,1,,,,
75,-,PLAZA,Personal,-,75,2,,,,
76,-,刘柏辛Lexie,Hat Trick,-,35,3,,,,
77,-,Bill Withers,Grandma's Hands,-,77,1,,,,
78,down,Rupert Holmes,Escape (The Pina Colada Song),68,63,5,,,,
79,-,Alex B Rey,Миг Золотой,-,55,1,,,,
80,-,Sture Zetterberg,Merry Christmas Baby,-,80,1,,,,
81,-,Alex B Rey,Karma,-,56,1,,,,
82,-,Ashley Clark,With Me Now,-,82,2,,,,
83,-,Jay Sean,Ride It (Original),-,3,43,,,,
84,-,muva of Earth,Affirmation,-,84,1,,,,
85,-,Kristina Si,Хочу,-,31,74,,,,
86,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,25,,,,
87,-,Ciara,Level Up,-,12,49,,,,
88,-,By Индия,вечеринка,-,88,1,,,,
89,-,Soul II Soul,Happiness (Dub),-,38,2,,,,
90,-,The Drifters,White Christmas,-,7,4,,,,
91,-,Larissa Lambert,My All,-,91,1,,,,
92,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,92,1,,,,
93,-,Nice Life,Tua Ves (feat. The Nitrox),-,93,1,,,,
94,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,94,1,,,,
95,-,Ashford & Simpson,Solid,-,95,1,,,,
96,-,Jocelyn Brown,Somebody Else's Guy,-,96,1,,,,
97,-,ORI,Better Days,-,97,1,,,,
98,-,"Anthony Goldsborough, Gavin Powell, David Wakefield & Thomas Walker",Falling to Pieces,-,98,1,,,,
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,58,,,,
100,-,The Weeknd,Heartless,-,32,3,,,,
