Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,67,,,,
3,down,Fousheé,Deep End,2,1,20,,,,
4,up,The Weeknd,Call Out My Name,14,2,67,,,,
5,down,John Legend,All of Me,4,2,67,,,,
6,up,The Weeknd,Can't Feel My Face,9,2,67,,,,
7,up,The Weeknd,Save Your Tears,45,4,13,80,2020-03-22,1,2021-03-21
8,down,Amy Winehouse,Back to Black,6,2,67,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,67,,,,
10,up,The Weeknd,After Hours,13,2,49,37,2020-02-23,22,2020-03-01
11,down,The Weeknd,The Hills,7,4,67,,,,
12,up,The Weeknd,In Your Eyes,40,7,45,41,2020-03-22,12,2020-03-29
13,down,Mot,Абсолютно всё (feat. Бьянка),10,2,56,,,,
14,up,Michael Kiwanuka,Love & Hate,18,3,67,,,,
15,down,The Weeknd,The Hills,8,7,67,,,,
16,down,Rihanna,Russian Roulette,11,7,67,,,,
17,down,Leat'eq,Tokyo,12,2,5,,,,
18,down,Sade,No Ordinary Love,17,7,67,,,,
19,up,Joji,Yeah Right,37,2,62,,,,
20,-,Solomon Burke,Cry to Me,-,20,1,,,,
21,up,Kehlani,Gangsta,28,5,67,,,,
22,down,Iyeoka,Simply Falling,20,10,61,,,,
23,down,Michael Kiwanuka,Cold Little Heart,22,7,67,,,,
24,up,John Legend,Made To Love,24,9,67,,,,
25,down,The Weeknd,Often,15,8,16,,,,
26,down,The Weeknd,False Alarm,23,12,67,,,,
27,up,Amy Winehouse,Rehab,30,17,67,,,,
28,up,The Weeknd,Secrets,31,28,63,,,,
29,-,The Weeknd,Reminder,-,23,59,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,15,65,,,,
31,up,Fousheé,Deep End (Acoustic),33,6,7,,,,
32,down,Barry White,"Never, Never Gonna Give Ya Up",21,3,30,,,,
33,-,Aaryan Shah,Renegade,-,33,1,,,,
34,-,Doja Cat,Streets,-,5,4,,,,
35,up,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,22,,,,
36,down,Sade,Smooth Operator (Single Version),25,12,67,,,,
37,down,Aya Nakamura,Djadja,32,9,45,85,2020-06-28,70,2020-07-19
38,down,"Earth, Wind & Fire",September,29,10,45,,,,
39,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],16,4,62,,,,
40,up,Childish Gambino,Redbone,42,15,66,,,,
41,down,The Weeknd,Party Monster,36,13,67,,,,
42,up,Bill Withers,Ain't No Sunshine (Single Version),70,25,18,,,,
43,-,Sade,By Your Side,-,43,4,,,,
44,up,Doja Cat,Say So,69,2,55,100,2020-02-02,6,2020-05-03
45,up,DZIDZIO,Каділак,100,20,66,,,,
46,-,Sade,Love Is Found,-,23,64,,,,
47,-,Rihanna,Don't Stop the Music,-,18,64,,,,
48,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,39,,,,
49,-,Masego,Tadow (feat. FKJ),-,21,14,,,,
50,down,Minnie Riperton,Lovin' You,46,46,3,,,,
51,-,Kristina Si,Время нас не ждёт,-,51,1,,,,
52,-,Soha,Mil Pasos,-,6,56,,,,
53,up,Aretha Franklin,I Say a Little Prayer,72,29,9,,,,
54,-,Majid Jordan,Her,-,53,3,,,,
55,up,The Weeknd,Die For You,66,36,3,,,,
56,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),47,23,29,,,,
57,up,M'Dee,Cloud 9,61,55,3,,,,
58,-,The Weeknd,Try Me,-,34,4,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,11,66,,,,
60,-,GEMINI,Know Me,-,60,1,,,,
61,-,Ray Charles,"What'd I Say, Pts. I & 2",-,57,3,,,,
62,-,Эрнест Геворгян,Не ревнуй,-,62,1,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,8,65,,,,
64,up,Sade,Cherish the Day,73,23,6,,,,
65,-,The Spinners,The Rubberband Man,-,65,1,,,,
66,-,GurtyBeats,Bubbly Boi,-,66,1,,,,
67,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,67,1,,,,
68,-,Cameo,Word up (Extended Version),-,68,1,,,,
69,-,"Lipps, Inc.",Funkytown (Single Version),-,69,1,,,,
70,-,Lionel Richie,How Long,-,24,54,,,,
71,-,Khalid,Location,-,23,54,,,,
72,-,Cerrone,Supernature,-,72,1,,,,
73,-,Jacob Banks,Love Ain't Enough,-,73,1,,,,
74,-,Kenny Lattimore,Days Like This,-,74,1,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,75,1,,,,
76,-,Toni Braxton,Yesterday,-,76,1,,,,
77,-,Baby Huey & The Baby Sitters,Hard Times,-,71,1,,,,
78,-,Carl Storm,With You In the Morning,-,23,10,,,,
79,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,79,1,,,,
80,-,Jorja Smith,Let Me Down (feat. Stormzy),-,74,4,,,,
81,-,Qendresa,Real Luv,-,81,1,,,,
82,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,5,,,,
83,-,Amy Winehouse,You Know I'm No Good (Demo Version),-,83,1,,,,
84,-,John Legend,Never Break,-,59,3,,,,
85,down,Sabrina Claudio,Stand Still,76,47,7,,,,
86,-,Khalid,Motion,-,86,1,,,,
87,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,87,1,,,,
88,-,Dolapo,It's Alright,-,88,1,,,,
89,-,The Love Unlimited Orchestra,Baby Blues,-,89,1,,,,
90,down,Whitney Houston,I Have Nothing (2000 Remaster),43,17,26,,,,
91,up,Rick James,Super Freak,95,36,4,,,,
92,down,Khalid & Disclosure,Know Your Worth,53,32,6,66,2020-02-09,39,2020-02-16
93,down,Michael Kiwanuka,Cold Little Heart,19,3,61,,,,
94,down,The Weeknd,Wicked Games,51,30,17,,,,
95,down,Baby Bash,Suga Suga,56,56,4,,,,
96,down,Doja Cat,Streets,34,12,12,27,2021-01-24,7,2021-03-07
97,down,Numen,I Ke Harru,67,35,13,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,22,56,,,,
99,down,SiR,Hair Down (feat. Kendrick Lamar),39,39,7,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,83,3,,,,
