Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,0,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,0,,,,
3,down,John Legend,All of Me,2,2,0,,,,
4,up,The Weeknd,The Hills,5,4,0,,,,
5,up,Michael Kiwanuka,Love & Hate,7,3,0,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
7,-,The Weeknd,Call Out My Name,-,2,0,,,,
8,down,Amy Winehouse,Back to Black,6,3,0,,,,
9,up,The Weeknd,The Hills,10,7,0,,,,
10,down,Mot,Абсолютно всё (feat. Бьянка),9,2,0,,,,
11,down,Timati & Kristina Si,Look,8,7,0,,,,
12,up,Iyeoka,Simply Falling,19,10,0,,,,
13,up,Kehlani,Gangsta,21,5,0,,,,
14,up,John Legend,Made To Love,22,9,0,,,,
15,down,Rihanna,Russian Roulette,11,7,0,,,,
16,down,Michael Kiwanuka,Cold Little Heart,13,7,0,,,,
17,up,Sade,Smooth Operator (Single Version),25,12,0,,,,
18,down,Sade,No Ordinary Love,12,7,0,,,,
19,up,Bianka,Вiдпусти,50,19,0,,,,
20,down,The Weeknd,False Alarm,14,12,0,,,,
21,up,Tina Turner,The Best (Edit),23,2,0,,,,
22,up,Joji,Yeah Right,29,2,0,,,,
23,down,Amy Winehouse,Rehab,20,17,0,,,,
24,up,Soha,Mil Pasos,51,6,0,,,,
25,up,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),34,25,0,,,,
26,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],38,4,0,,,,
27,up,Whitney Houston,I Will Always Love You,37,23,0,,,,
28,up,Aloe Blacc,I Need a Dollar,42,13,0,,,,
29,down,Childish Gambino,Redbone,26,15,0,,,,
30,up,The Weeknd,Party Monster,39,13,0,,,,
31,down,Sade,Love Is Found,24,23,0,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,8,0,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,22,0,,,,
34,up,Bill Withers,Ain't No Sunshine (Single Version),81,25,0,,,,
35,down,Rihanna,Don't Stop the Music,18,18,0,,,,
36,up,Jay Sean,Ride It,41,21,0,,,,
37,-,Sandra Grace,Hotel,-,2,0,,,,
38,up,DZIDZIO,Каділак,88,20,0,,,,
39,-,A.CHAL,EXOTICA,-,39,0,,,,
40,-,Lionel Richie,"Say You, Say Me",-,29,0,,,,
41,-,NXN,Paris,-,41,0,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,15,0,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,11,0,,,,
44,up,Kristina Si,Тебе не будет больно,44,22,0,,,,
45,-,Free Nationals & Chronixx,Eternal Light,-,45,0,,,,
46,up,The Weeknd,Secrets,46,28,0,,,,
47,up,Kristina Si,Хочу,48,31,0,,,,
48,up,Khalid,Location,49,23,0,,,,
49,up,The Weeknd,Reminder,52,23,0,,,,
50,-,Michael Kiwanuka,Cold Little Heart,-,3,0,,,,
51,-,Stevie Wonder,They Won't Go When I Go,-,51,0,,,,
52,up,Lionel Richie,How Long,54,24,0,,,,
53,-,Whitney Houston,Queen of the Night (Radio Edit),-,45,0,,,,
54,up,Usher,She Came to Give It to You (feat. Nicki Minaj),55,45,0,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,56,22,0,,,,
56,up,Kristina Si & Skrudzhi,Секрет,58,29,0,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),36,17,0,,,,
58,up,Timati,Ключи от рая,60,41,0,,,,
59,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],61,53,0,,,,
60,up,Natan,Ты готов услышать нет? (feat. Kristina Si),62,54,0,,,,
61,up,Ciara,Level Up,63,12,0,,,,
62,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,57,0,,,,
63,-,J. Cole,Work Out,-,63,0,,,,
64,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,64,0,79,2019-11-10,77,2019-11-17
65,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,26,0,,,,
66,up,Lionel Richie,Hello,73,11,0,,,,
67,down,Alloise,Circus,65,60,0,,,,
68,-,Rockwell,Somebody's Watching Me,-,47,0,,,,
69,up,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),84,58,0,,,,
70,-,The Teskey Brothers,So Caught Up,-,58,0,,,,
71,-,Charlotte Day Wilson,Work,-,41,0,,,,
72,-,The Drifters,There Goes My Baby,-,72,0,,,,
73,-,Khalid,Talk,-,63,0,86,2019-10-06,86,2019-10-06
74,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",57,57,0,,,,
75,down,Destiny's Child,Survivor (Edit),45,25,0,,,,
76,up,Ali Gatie,Say to You,91,76,0,,,,
77,-,Alicia Keys,Girl On Fire,-,61,0,,,,
78,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,39,0,,,,
79,down,Bianka,Kеды,69,29,0,,,,
80,up,Tina Turner,The Best,93,14,0,,,,
81,down,Whitney Houston,Run to You,70,25,0,,,,
82,down,Sade,Smooth Operator,71,35,0,,,,
83,-,The Weeknd,Try Me,-,34,0,,,,
84,down,Rihanna,Rehab,72,24,0,,,,
85,down,Donna Summer,Hot Stuff,15,15,0,,,,
86,-,Michael Kiwanuka,One More Night,-,26,0,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,39,0,,,,
88,down,Aya Nakamura,Faya,16,16,0,,,,
89,down,Aretha Franklin,I Say a Little Prayer,75,29,0,,,,
90,-,Al Green,How Can You Mend a Broken Heart,-,19,0,,,,
91,down,John Legend,Love Me Now,80,39,0,,,,
92,-,Chris Brown,Zero,-,78,0,,,,
93,down,Kristina Si,Космос,86,40,0,,,,
94,down,Sade,Jezebel,90,28,0,,,,
95,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),78,40,0,,,,
96,down,Toni Braxton,Un-Break My Heart,66,21,0,,,,
97,down,Sade,No Ordinary Love,59,55,0,,,,
98,down,Ne-Yo,Closer,27,27,0,,,,
99,down,Rihanna,Disturbia,53,43,0,,,,
100,down,Coolio,Gangsta's Paradise,94,28,0,,,,
