Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,5,2,25,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,25,,,,
4,down,John Legend,All of Me,3,2,25,,,,
5,up,Han Beyli,Sesle Meni (feat. Elif Sanchez),23,5,2,,,,
6,down,The Weeknd,Call Out My Name,4,2,25,,,,
7,up,The Weeknd,The Hills,8,4,25,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,25,,,,
9,up,Amy Winehouse,Back to Black,9,2,25,,,,
10,up,The Weeknd,The Hills,10,7,25,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),11,2,21,,,,
12,up,Timati & Kristina Si,Look,16,7,25,,,,
13,up,Rihanna,Russian Roulette,14,7,25,,,,
14,down,Michael Kiwanuka,Love & Hate,13,3,25,,,,
15,up,Aya Nakamura,Djadja,46,9,8,85,2020-06-28,70,2020-07-19
16,up,Sade,No Ordinary Love,18,7,25,,,,
17,up,The Weeknd,After Hours,20,2,10,37,2020-02-23,22,2020-03-01
18,down,Kehlani,Gangsta,17,5,25,,,,
19,up,Michael Kiwanuka,Cold Little Heart,27,3,24,,,,
20,down,Michael Kiwanuka,Cold Little Heart,15,7,25,,,,
21,up,The Weeknd,False Alarm,22,12,25,,,,
22,up,Doja Cat,Say So,30,2,13,100,2020-02-02,6,2020-05-03
23,down,John Legend,Made To Love,19,9,25,,,,
24,down,Joji,Yeah Right,7,2,25,,,,
25,-,Kehlani,Everybody Business,-,25,1,,,,
26,-,Daniel Caesar,Who Hurt You?,-,26,1,,,,
27,down,Sade,Smooth Operator (Single Version),21,12,25,,,,
28,down,Ciara,Level Up,12,12,12,,,,
29,-,Barry White,"Oh Love, Well We Finally Made It",-,29,1,,,,
30,up,The Weeknd,Alone Again,92,30,6,62,2020-03-22,21,2020-03-29
31,up,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],72,31,2,,,,
32,up,Brent Faiyaz,Trust,77,32,2,,,,
33,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,3,,,,
34,-,Jitwam,Busstop,-,34,1,,,,
35,up,刘柏辛Lexie,Hat Trick,78,35,2,,,,
36,down,Amy Winehouse,Rehab,24,17,25,,,,
37,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,37,1,,,,
38,up,"Earth, Wind & Fire",September,65,10,4,,,,
39,up,Andra Day,Rise Up,79,39,2,63,2020-04-05,63,2020-04-05
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,25,,,,
41,-,Tina Turner,The Best,-,14,2,,,,
42,-,Funkadelic,Maggot Brain (Alternate Mix),-,42,3,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,25,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),39,17,9,99,2020-04-12,91,2020-04-19
45,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],41,4,24,,,,
46,down,The Weeknd,Party Monster,31,13,25,,,,
47,down,DZIDZIO,Каділак,32,20,25,,,,
48,down,Sade,Love Is Found,37,23,24,,,,
49,down,Childish Gambino,Redbone,38,15,25,,,,
50,up,Barry White,"Can't Get Enough of Your Love, Babe",58,50,4,,,,
51,down,Kaash Paige,Frank Ocean,33,33,2,,,,
52,down,Kaash Paige,Options,36,36,2,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,15,24,,,,
54,-,Destiny's Child,"Jumpin', Jumpin'",-,54,1,,,,
55,-,Whitney Houston,I Will Always Love You,-,23,8,,,,
56,up,The Weeknd,Secrets,57,28,24,,,,
57,down,Doja Cat,Bottom Bitch,56,56,2,,,,
58,up,Kristina Si,Тебе не будет больно,73,22,24,,,,
59,-,Damien Escobar,Power,-,59,1,,,,
60,up,Khalid,Location,74,23,21,,,,
61,up,Kristina Si,Хочу,75,31,21,,,,
62,up,Soha,Mil Pasos,76,6,20,,,,
63,up,The Weeknd,Reminder,100,23,21,,,,
64,down,Tina Turner,The Best (Edit),51,2,24,,,,
65,up,Andra Day,The Only Way Out,80,65,2,,,,
66,-,Rihanna,Don't Stop the Music,-,18,24,,,,
67,down,Alicia Keys,Fallin',59,23,6,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,65,1,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,35,22,23,,,,
70,-,Lionel Richie,How Long,-,24,19,,,,
71,-,Khalid,Eleven,-,25,4,,,,
72,-,Edwin Starr,War,-,51,5,,,,
73,-,The Weeknd,Faith,-,73,1,,,,
74,-,Diana Ross,Upside Down,-,74,2,,,,
75,-,The Weeknd,Too Late,-,34,3,86,2020-03-22,31,2020-03-29
76,-,Cheryl Lynn,Got to Be Real,-,53,2,,,,
77,down,PARTYNEXTDOOR,BELIEVE IT,49,49,2,100,2020-03-29,55,2020-04-05
78,-,Numen,I Ke Harru,-,35,3,,,,
79,-,Imagination,"So Good, so Right",-,79,1,,,,
80,-,Doja Cat,So High,-,59,1,,,,
81,-,Diana Ross,I'm Coming Out,-,32,1,,,,
82,-,Nelly,Dilemma,-,23,7,,,,
83,-,Damumalík,Love All Over,-,83,1,,,,
84,down,John Legend,Bigger Love,82,69,2,,,,
85,down,The Weeknd,In Your Eyes,25,7,5,41,2020-03-22,12,2020-03-29
86,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),84,84,2,,,,
87,-,Doja Cat,Streets,-,12,1,27,2021-01-24,7,2021-03-07
88,-,Michael Kiwanuka,Black Man in a White World,-,88,1,,,,
89,-,Jacob Banks,Worthy,-,89,1,,,,
90,-,Khalid,American Teen,-,71,2,,,,
91,-,Prince,I Wanna Be Your Lover,-,69,1,,,,
92,-,The Spinners,I'll Be Around,-,83,1,,,,
93,-,MBIE & Oleg Kenzov,Девочка Жасмин,-,75,2,,,,
94,-,Joji,COME THRU,-,94,1,,,,
95,down,Down Low,Johnny B,90,70,2,,,,
96,down,Down Low,Moonlight,94,67,2,,,,
97,down,Always Never,Wylin',95,63,4,,,,
98,down,The Weeknd,Heartless,47,5,22,22,2019-12-01,5,2019-12-08
99,down,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),40,33,6,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,19,,,,
