Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,101,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,1,54,,,,
4,up,The Weeknd,Call Out My Name,4,2,101,,,,
5,up,John Legend,All of Me,6,2,101,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,101,,,,
7,up,The Weeknd,The Hills,8,4,101,,,,
8,down,The Weeknd,Blinding Lights (Instrumental),7,4,30,,,,
9,up,Amy Winehouse,Back to Black,11,2,101,,,,
10,down,The Weeknd,Can't Feel My Face,9,2,101,,,,
11,up,The Weeknd,The Hills,12,7,101,,,,
12,up,The Weeknd,Take My Breath,24,2,10,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),10,2,88,,,,
14,up,Rihanna,Russian Roulette,14,7,101,,,,
15,up,Michael Kiwanuka,Love & Hate,16,3,101,,,,
16,up,Michael Kiwanuka,Cold Little Heart,18,3,94,,,,
17,up,Doja Cat,Streets,37,12,42,27,2021-01-24,7,2021-03-07
18,down,Sade,No Ordinary Love,17,7,101,,,,
19,down,Tina Turner,The Best (Edit),13,2,90,,,,
20,up,Sade,Smooth Operator (Single Version),20,12,101,,,,
21,up,Miyagi & Andy Panda,Патрон,23,2,28,,,,
22,-,Steve Lacy,Dark Red,-,22,1,,,,
23,-,WOODZ,LULLABY,-,23,1,,,,
24,-,Shelly Sony,Across 110th Street,-,24,1,,,,
25,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],25,4,92,,,,
26,up,Kehlani,Gangsta,29,5,100,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,25,76,2021-04-25,2,2021-05-02
28,up,Joji,Yeah Right,43,2,95,,,,
29,down,The Weeknd,False Alarm,22,12,101,,,,
30,up,Michael Kiwanuka,Cold Little Heart,65,7,101,,,,
31,down,John Legend,Made To Love,28,9,101,,,,
32,down,Barry White,"Never, Never Gonna Give Ya Up",19,3,64,,,,
33,up,Sade,Love Is Found,44,23,97,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,8,97,,,,
35,up,Bill Withers,Ain't No Sunshine (Single Version),42,25,27,,,,
36,up,Amy Winehouse,Rehab,40,17,101,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,99,,,,
38,down,"Earth, Wind & Fire",September,31,10,79,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,11,99,,,,
40,down,The Weeknd,After Hours,32,2,79,37,2020-02-23,22,2020-03-01
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,16,54,,,,
42,down,Childish Gambino,Redbone,36,15,99,,,,
43,down,Doja Cat,Say So,27,2,87,100,2020-02-02,6,2020-05-03
44,-,Coolio,Gangsta's Paradise,-,28,18,,,,
45,down,The Weeknd,Party Monster,41,13,101,,,,
46,-,Joakim Karud,Boost,-,46,1,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,12,72,,,,
48,-,Stevie Wonder,I Just Called To Say I Love You,-,22,87,,,,
49,down,Rihanna,Don't Stop the Music,46,18,97,,,,
50,-,Whitney Houston,Run to You,-,25,15,,,,
51,down,The Weeknd,Secrets,47,28,95,,,,
52,-,Booker T. & The M.G.'s,Lonely Avenue,-,52,1,,,,
53,-,Booker T. & The M.G.'s,Green Onions,-,53,1,,,,
54,up,The Weeknd,Reminder,58,23,90,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,13,,,,
56,-,Bianka & ST,На дух не переношу,-,31,4,,,,
57,-,Steven A. Clark,Found (Amtrac Remix),-,57,1,,,,
58,-,Lionel Richie,Hello,-,11,45,,,,
59,up,GeeGun,#Надоподкачаться,66,38,11,,,,
60,up,Ben E. King,Stand By Me,61,14,21,,,,
61,down,By Индия,люби меня так,48,28,6,,,,
62,down,The Weeknd,Save Your Tears,26,4,43,80,2020-03-22,1,2021-03-21
63,down,The Weeknd,Often,59,8,42,,,,
64,-,Masego & Don Toliver,Mystery Lady,-,36,8,,,,
65,up,Soha,Mil Pasos,100,6,81,,,,
66,down,Doja Cat,Streets,55,5,12,,,,
67,-,WooSung,FACE,-,67,2,,,,
68,-,Gloria Gaynor,I Will Survive,-,68,1,,,,
69,-,Leon Bridges,River,-,42,3,,,,
70,down,Sade,Jezebel,53,28,9,,,,
71,-,PLAZA,All Mine,-,66,5,,,,
72,down,Aftertheparty,"Me,My",62,62,2,,,,
73,-,Donna Summer,Hot Stuff,-,15,9,,,,
74,-,Giveon,Like I Want You,-,52,4,,,,
75,-,Sam Tompkins,You Broke My Heart So Gently,-,75,3,,,,
76,-,Toulouse,So I Know You Care,-,76,1,,,,
77,-,Jhené Aiko,Oblivion (Creation) [feat. Dr. Chill],-,77,1,,,,
78,-,The Weeknd,In Your Eyes,-,7,77,41,2020-03-22,12,2020-03-29
79,down,Sade,Morning Bird,54,51,2,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,75,2,,,,
81,down,Rockwell,Somebody's Watching Me,67,47,13,,,,
82,-,Curtis Harding,Welcome to My World,-,59,1,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,60,1,,,,
84,-,Kristina Si,Тебе не будет больно,-,22,78,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,4,23,6,2021-03-14,2,2021-05-09
86,-,Kali Uchis,telepatía,-,16,16,27,2021-02-28,6,2021-03-28
87,-,Stevie Wonder,Happy Birthday,-,53,8,,,,
88,-,Song Won Sub,I Love You (feat. Criss Animak),-,67,3,,,,
89,-,Booker T. & The M.G.'s,Green Onions,-,89,2,,,,
90,-,Khalid,Vertigo,-,75,2,,,,
91,-,Reynard Silva,Best I'll Never Have,-,91,1,,,,
92,-,Willy William,Suis-moi (feat. Vitaa),-,92,1,,,,
93,down,Heitor Fonseca Amaro,Donkeys (Que som é esse?),51,42,2,,,,
94,-,Jamie Foxx,Extravaganza (feat. Kanye West),-,94,1,,,,
95,-,Chlöe,Feeling Good,-,88,2,,,,
96,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,26,1,,,,
97,-,Joakim Karud,Dreams,-,25,2,,,,
98,-,Kaash Paige,Pull Up,-,98,1,,,,
99,down,Gloria Gaynor,I Will Survive (Rerecorded),50,28,3,,,,
100,-,Khalid,Location,-,23,77,,,,
