Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,13,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,60,,,,
4,up,The Weeknd,The Hills,8,4,60,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,60,,,,
6,up,John Legend,All of Me,7,2,60,,,,
7,down,The Weeknd,Can't Feel My Face,4,2,60,,,,
8,up,The Weeknd,Often,11,8,9,,,,
9,up,The Weeknd,The Hills,12,7,60,,,,
10,up,Tina Turner,The Best (Edit),13,2,56,,,,
11,up,Rihanna,Russian Roulette,14,7,60,,,,
12,down,Amy Winehouse,Back to Black,9,3,60,,,,
13,up,Michael Kiwanuka,Love & Hate,15,3,60,,,,
14,up,Sade,No Ordinary Love,16,7,60,,,,
15,up,Kehlani,Gangsta,17,5,60,,,,
16,up,John Legend,Made To Love,20,9,60,,,,
17,up,The Weeknd,False Alarm,19,12,60,,,,
18,up,Michael Kiwanuka,Cold Little Heart,18,7,60,,,,
19,-,Miyagi & Andy Panda,All the Time,-,5,1,,,,
20,up,The Weeknd,Call Out My Name,38,2,60,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,15,58,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,8,58,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,11,59,,,,
24,down,Barry White,"Never, Never Gonna Give Ya Up",22,3,23,,,,
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),25,16,15,,,,
26,down,Sade,Smooth Operator (Single Version),24,12,60,,,,
27,down,"Earth, Wind & Fire",September,26,10,38,,,,
28,down,Mot,Абсолютно всё (feat. Бьянка),10,2,51,,,,
29,down,Amy Winehouse,Rehab,28,17,60,,,,
30,down,The Weeknd,Party Monster,29,13,60,,,,
31,-,アイズレー・ブラザーズ,Harvest for the World,-,31,1,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),36,17,23,,,,
33,down,Doja Cat,Say So,31,2,48,100,2020-02-02,6,2020-05-03
34,-,Саша Носач,Сердце слушай,-,34,1,,,,
35,down,DZIDZIO,Каділак,34,20,59,,,,
36,up,Jorja Smith & WDR Funkhausorchester,By Any Means (Machiavelli Sessions),66,36,2,,,,
37,-,Joji,SLOW DANCING IN THE DARK,-,36,12,,,,
38,-,Aya Nakamura,Doudou,-,38,1,,,,
39,-,Michael Kiwanuka,Cold Little Heart,-,3,54,,,,
40,down,Fousheé,Deep End (Acoustic),6,6,4,,,,
41,down,Sade,Love Is Found,35,23,58,,,,
42,-,Süleyman Pulat,Cyberpunk2077,-,42,2,,,,
43,down,Rihanna,Don't Stop the Music,37,18,58,,,,
44,-,Jorja Smith,Come Over (feat. Popcaan),-,9,6,,,,
45,-,Khalid,Young Dumb & Broke,-,38,5,,,,
46,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],49,4,55,,,,
47,up,The Weeknd,Often,82,47,2,,,,
48,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),30,23,24,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,12,33,,,,
50,up,Masego,Tadow (feat. FKJ),99,21,12,,,,
51,down,The Weeknd,Secrets,41,28,56,,,,
52,down,The Weeknd,Reminder,42,23,54,,,,
53,-,Victoria Monét,Big Boss (Interlude),-,53,1,,,,
54,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,54,1,,,,
55,-,emir taha,Huyu Suyu,-,38,2,,,,
56,-,Vini,Candy Land (feat. Crxsh.0 & Koffee),-,56,2,,,,
57,-,Boney M.,Sunny,-,57,4,,,,
58,-,Bridget Kelly,Move My Body,-,58,1,,,,
59,-,Michael Kiwanuka,One More Night,-,26,6,,,,
60,-,Arlo Parks,Last Christmas,-,49,1,,,,
61,down,Kristina Si & Skrudzhi,Секрет,56,29,35,,,,
62,-,Acoustic Guitar Guys,The Office (Guitar Remix),-,62,1,,,,
63,-,Tina Turner,Proud Mary,-,63,1,,,,
64,-,Midnight Star,Curious,-,64,1,,,,
65,-,Midnight Star,Wet My Whistle,-,65,1,,,,
66,-,The Bamboos,I Don’t Wanna Stop (feat. Kylie Auldist),-,66,1,,,,
67,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,12,,,,
68,up,Masego & Don Toliver,Mystery Lady,96,36,3,,,,
69,down,Talberg & Shepa,Trust,39,39,2,,,,
70,-,The Weeknd,Angel,-,69,2,,,,
71,-,Lionel Richie,Dance the Night Away,-,37,3,,,,
72,-,Childish Gambino,Feels Like Summer,-,24,9,,,,
73,-,Doja Cat,Candy,-,34,17,,,,
74,-,Bianka,На снегу,-,30,3,,,,
75,-,Doja Cat,Candy,-,75,1,,,,
76,-,The Weeknd,Save Your Tears,-,37,3,80,2021-02-28,59,2021-03-21
77,up,The Temptations,Treat Her Like a Lady,85,77,2,,,,
78,-,PLAZA,All Mine,-,66,3,,,,
79,-,Extreme Music,Back of My Mind,-,57,3,,,,
80,-,Dornik,God Knows,-,80,1,,,,
81,-,Aya Nakamura,La dot,-,81,2,,,,
82,up,Glenn Jones,At Last,86,82,2,,,,
83,-,Eric Duncan,Shut It,-,83,1,,,,
84,-,Aaryan Shah,Renegade,-,13,3,,,,
85,up,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),88,85,2,,,,
86,-,Joji,I Don't Wanna Waste My Time,-,86,1,,,,
87,-,The Blackbyrds,Mysterious Vibes,-,44,2,,,,
88,-,Omah Lay,Godly,-,23,2,,,,
89,-,Juicy,Slow Dancing,-,89,1,,,,
90,-,Omah Lay,Can't Relate,-,90,1,,,,
91,-,Juicy,It Takes Two,-,91,1,,,,
92,down,The Weeknd,After Hours,45,2,43,37,2020-02-23,22,2020-03-01
93,-,Brian McKnight,Shoulda Been Lovin' You,-,93,1,,,,
94,-,YOUNG AND DUMB,days in the west,-,94,1,,,,
95,-,JMSN,Talk Is Cheap,-,40,3,,,,
96,-,Nas,Nas Is Like,-,96,1,,,,
97,-,Kali Uchis,vaya con dios,-,97,1,,,,
98,down,Childish Gambino,Redbone,32,15,60,,,,
99,-,Kali Uchis,La Luna Enamorada,-,67,1,,,,
100,down,Soha,Mil Pasos,43,6,51,,,,
