Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,67,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,23,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,70,,,,
4,up,The Weeknd,Call Out My Name,7,2,70,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,70,,,,
6,up,John Legend,All of Me,6,2,70,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,70,,,,
8,up,The Weeknd,The Hills,9,4,70,,,,
9,-,Kali Uchis,Solita,-,9,2,,,,
10,up,Amy Winehouse,Back to Black,10,2,70,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
12,down,Mot,Абсолютно всё (feat. Бьянка),11,2,59,,,,
13,-,Aelin,Shine,-,13,1,,,,
14,up,The Weeknd,Save Your Tears,32,4,16,80,2020-03-22,1,2021-03-21
15,up,Michael Kiwanuka,Cold Little Heart,15,3,64,,,,
16,down,The Weeknd,The Hills,12,7,70,,,,
17,down,Doja Cat,Streets,5,5,7,,,,
18,down,Rihanna,Russian Roulette,13,7,70,,,,
19,down,Sade,No Ordinary Love,16,7,70,,,,
20,up,The Weeknd,False Alarm,21,12,70,,,,
21,down,John Legend,Made To Love,17,9,70,,,,
22,down,Joji,Yeah Right,14,2,65,,,,
23,down,Tina Turner,The Best (Edit),18,2,64,,,,
24,up,Doja Cat,Streets,67,12,14,27,2021-01-24,7,2021-03-07
25,down,Barry White,"Never, Never Gonna Give Ya Up",22,3,33,,,,
26,down,Iyeoka,Simply Falling,19,10,64,,,,
27,up,Jay Sean,Ride It (Original),94,3,19,,,,
28,down,Michael Kiwanuka,Cold Little Heart,20,7,70,,,,
29,up,Sade,Smooth Operator (Single Version),30,12,70,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,8,67,,,,
31,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,65,,,,
32,down,Leat'eq,Tokyo,29,2,8,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,15,68,,,,
34,down,Michael Kiwanuka,Love & Hate,27,3,70,,,,
35,down,"Earth, Wind & Fire",September,31,10,48,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,25,,,,
37,up,The Weeknd,After Hours,65,2,52,37,2020-02-23,22,2020-03-01
38,-,Ginuwine,Pony,-,38,1,,,,
39,down,Amy Winehouse,Rehab,35,17,70,,,,
40,down,The Weeknd,Party Monster,36,13,70,,,,
41,-,Aelin,Самолёт,-,41,1,,,,
42,down,Childish Gambino,Redbone,38,15,69,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,11,69,,,,
44,down,Doja Cat,Say So,41,2,58,100,2020-02-02,6,2020-05-03
45,down,DZIDZIO,Каділак,42,20,69,,,,
46,down,Sade,Love Is Found,43,23,67,,,,
47,down,Rihanna,Don't Stop the Music,44,18,67,,,,
48,-,Summer Walker,Girls Need Love,-,48,4,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,12,42,,,,
50,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),54,26,19,,,,
51,up,The Weeknd,Secrets,53,28,66,,,,
52,up,The Weeknd,Reminder,61,23,62,,,,
53,-,Aelin,Миражи,-,53,1,,,,
54,-,Redman & Adam F,Smash Sumthin' (feat. Adam F),-,54,1,,,,
55,down,The Weeknd,In Your Eyes,47,7,48,41,2020-03-22,12,2020-03-29
56,down,Aya Nakamura,Djadja,33,9,48,85,2020-06-28,70,2020-07-19
57,down,Soha,Mil Pasos,48,6,59,,,,
58,-,Jvck James,No Drama,-,42,1,,,,
59,-,The Weeknd,Save Your Tears,-,37,6,80,2021-02-28,59,2021-03-21
60,-,Sabrina Claudio,Stand Still,-,47,8,,,,
61,down,Lionel Richie,How Long,49,24,57,,,,
62,up,Janine,Vacation,63,62,2,,,,
63,down,Khalid,Location,50,23,57,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,51,22,59,,,,
65,down,The Weeknd,Often,46,8,19,,,,
66,down,Kristina Si,Хочу,52,31,54,,,,
67,down,Ciara,Level Up,56,12,36,,,,
68,-,Mahalia,Jealous (feat. Rico Nasty),-,68,1,,,,
69,down,Usher,She Came to Give It to You (feat. Nicki Minaj),57,45,46,,,,
70,down,Sade,Soldier of Love,59,42,3,,,,
71,down,The Weeknd,The Hills (feat. Eminem) [Remix],60,21,6,,,,
72,down,Aloe Blacc,I Need a Dollar,64,13,36,,,,
73,down,Lionel Richie,Hello,28,11,29,,,,
74,down,Whitney Houston,I Have Nothing (2000 Remaster),66,17,29,,,,
75,-,A.CHAL,Matrix,-,75,1,,,,
76,up,Charles Bradley & Menahan Street Band,Nobody But You (Instrumental),89,76,2,,,,
77,-,Robin Thicke,Look Easy,-,77,1,,,,
78,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,78,1,,,,
79,-,Ama Lou,Wire,-,79,1,,,,
80,-,John Legend,Who Did That To You (Live),-,43,4,,,,
81,down,Destiny's Child,Survivor (Edit),72,25,33,,,,
82,-,Сальто Назад,О мамо,-,68,1,,,,
83,down,Avolaronda,Feel This Night,68,68,2,,,,
84,-,Sabrina Claudio,Unravel Me,-,61,4,,,,
85,down,Avolaronda,Дощ Паде,69,69,2,,,,
86,down,Avolaronda,Coн 1.0,70,70,2,,,,
87,-,Jennifer Lopez,Love Don't Cost a Thing,-,60,7,,,,
88,-,Шугар,Лаванда,-,71,1,,,,
89,-,DaniLeigh,B******t,-,89,1,,,,
90,-,Joji,YEAH RIGHT,-,58,11,,,,
91,up,Charles Bradley,Dusty Blue (feat. Menahan Street Band),95,23,4,,,,
92,-,Kali Uchis,Tirano (feat. Fuego),-,92,1,,,,
93,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,53,2,,,,
94,down,Kristina Si & Skrudzhi,Секрет,73,29,40,,,,
95,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],39,39,3,,,,
96,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),40,23,32,,,,
97,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],97,53,23,,,,
98,down,"Brasstracks, Masego & コモン",Golden Ticket,76,76,2,,,,
99,up,Bill Withers,Ain't No Sunshine (Single Version),100,25,21,,,,
100,-,The Weeknd,Heartless,-,5,38,22,2019-12-01,5,2019-12-08
