Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
2,down,Fousheé,Deep End,1,1,36,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,83,,,,
4,up,John Legend,All of Me,4,2,83,,,,
5,up,The Weeknd,Save Your Tears,6,5,29,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights (Instrumental),11,4,12,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,83,,,,
8,up,The Weeknd,The Hills,8,4,83,,,,
9,up,The Weeknd,Can't Feel My Face,10,2,83,,,,
10,down,Amy Winehouse,Back to Black,9,3,83,,,,
11,up,Michael Kiwanuka,Love & Hate,18,3,83,,,,
12,up,The Weeknd,The Hills,15,7,83,,,,
13,up,Michael Kiwanuka,Cold Little Heart,13,3,77,,,,
14,up,Miyagi & Andy Panda,Патрон,22,2,10,,,,
15,up,Sade,No Ordinary Love,27,7,83,,,,
16,up,Rihanna,Russian Roulette,20,7,83,,,,
17,up,Kehlani,Gangsta,63,5,82,,,,
18,up,Iyeoka,Simply Falling,66,10,77,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,7,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,False Alarm,25,12,83,,,,
21,up,Michael Kiwanuka,Cold Little Heart,26,7,83,,,,
22,up,Sade,Smooth Operator (Single Version),23,12,83,,,,
23,up,Barry White,"Never, Never Gonna Give Ya Up",29,3,46,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],28,4,77,,,,
25,down,The Weeknd,In Your Eyes,21,7,61,41,2020-03-22,12,2020-03-29
26,up,By Индия,я не помню,30,21,2,,,,
27,down,Doja Cat,Streets,24,12,27,27,2021-01-24,7,2021-03-07
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,80,,,,
29,up,John Legend,Made To Love,40,9,83,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,81,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,36,,,,
32,down,The Weeknd,Call Out My Name,5,2,83,,,,
33,down,Sade,Love Is Found,31,23,80,,,,
34,up,"Earth, Wind & Fire",September,34,10,61,,,,
35,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,35,1,,,,
36,down,Joji,Yeah Right,16,2,78,,,,
37,up,Childish Gambino,Redbone,54,15,82,,,,
38,up,Amy Winehouse,Rehab,42,17,83,,,,
39,up,The Weeknd,Party Monster,44,13,83,,,,
40,-,The Weeknd,After Hours,-,2,61,37,2020-02-23,22,2020-03-01
41,down,Mot,Абсолютно всё (feat. Бьянка),12,2,72,,,,
42,up,Whitney Houston,I Will Always Love You,45,23,30,,,,
43,up,Kali Uchis,telepatía,90,16,8,27,2021-02-28,6,2021-03-28
44,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,44,1,,,,
45,up,Doja Cat,Say So,46,2,69,100,2020-02-02,6,2020-05-03
46,-,Bianka,Вiдпусти,-,19,15,,,,
47,up,Lionel Richie,How Long,71,24,67,,,,
48,up,Jay Sean,Ride It (Original),55,3,30,,,,
49,-,Anzhela,Ночь,-,49,1,,,,
50,-,Nakala,I Know (ayo. & .disfnk Remix),-,50,1,,,,
51,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,12,,,,
52,-,Destiny's Child,Say My Name (Edit),-,40,13,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,11,81,,,,
54,-,The Weeknd,Try Me,-,34,9,,,,
55,down,Aya Nakamura,Djadja,32,9,57,85,2020-06-28,70,2020-07-19
56,-,Ali Gatie,Can't Let You Go,-,56,1,,,,
57,-,Faith Evans & The Notorious B.I.G.,Fool For You,-,57,1,,,,
58,down,DZIDZIO,Каділак,48,20,81,,,,
59,down,Rihanna,Don't Stop the Music,49,18,79,,,,
60,-,Sabrina Claudio,Stand Still,-,47,9,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,61,1,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,12,54,,,,
63,-,Lionel Richie,Tender Heart,-,63,3,,,,
64,-,Sade,Please Send Me Someone To Love,-,64,3,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,29,11,,,,
66,-,The Weeknd,Save Your Tears,-,37,11,80,2021-02-28,59,2021-03-21
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,7,,,,
68,-,Jorja Smith,Blue Lights,-,43,6,,,,
69,down,The Weeknd,Secrets,51,28,78,,,,
70,-,Vegedream,Ramenez la coupe à la maison,-,60,1,,,,
71,-,Tina Turner,The Best (Edit),-,2,75,,,,
72,-,Solange,Cranes in the Sky,-,72,1,,,,
73,-,Bianka,Про любовь,-,73,2,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,74,1,,,,
75,down,Victoria Monét,F.U.C.K.,64,64,2,,,,
76,down,Sandra,Secret Land,65,65,2,,,,
77,-,Bianka & Артур Бабич,Были танцы,-,34,3,,,,
78,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,4,,,,
79,up,Akha,Какая ты красивая,96,25,7,,,,
80,-,MBIE & Oleg Kenzov,Девочка Жасмин,-,75,4,,,,
81,up,Stevie Wonder,I Just Called To Say I Love You,81,22,70,,,,
82,down,The Weeknd,Reminder,53,23,74,,,,
83,-,Dionne Warwick,I Say a Little Prayer,-,83,1,,,,
84,-,Jambo’o7,Планета моих снов,-,34,4,,,,
85,-,John Legend,All of Me (Radio Edit),-,85,1,,,,
86,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),17,17,3,,,,
87,-,Doja Cat,Streets (Silhouette Remix),-,70,2,,,,
88,-,H.E.R.,Come Through (feat. Chris Brown),-,57,3,,,,
89,down,Doja Cat,Streets (Silhouette Remix),35,28,6,,,,
90,-,Megi Gogitidze,Vici Daggale,-,28,1,,,,
91,-,Black Pumas,Colors,-,33,15,,,,
92,-,The Weeknd,Missed You (Bonus Track),-,24,5,,,,
93,-,The Pussycat Dolls,Don't Cha,-,54,3,,,,
94,-,blackbear,Idfc,-,60,4,,,,
95,-,Steve Lacy,C U Girl,-,85,1,,,,
96,down,Whitney Houston,Step By Step,19,19,2,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,36,5,,,,
98,-,Aretha Franklin,You Send Me,-,77,1,,,,
99,down,The Weeknd,Often,59,8,29,,,,
100,down,Fousheé,enjoy the silence,56,56,2,,,,
