Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,107,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,110,,,,
3,up,Fousheé,Deep End,3,1,63,,,,
4,up,John Legend,All of Me,6,2,110,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,110,,,,
6,up,The Weeknd,Blinding Lights (Instrumental),8,4,39,,,,
7,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),4,4,4,,,,
8,down,The Weeknd,The Hills,7,4,110,,,,
9,up,The Weeknd,Can't Feel My Face,10,2,110,,,,
10,down,Amy Winehouse,Back to Black,9,2,110,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),12,2,97,,,,
12,up,Michael Kiwanuka,Love & Hate,14,3,110,,,,
13,up,The Weeknd,The Hills,16,7,110,,,,
14,up,Kehlani,Gangsta,18,5,109,,,,
15,down,Sade,No Ordinary Love,13,7,110,,,,
16,up,Rihanna,Russian Roulette,17,7,110,,,,
17,up,The Weeknd,Save Your Tears,27,4,51,80,2020-03-22,1,2021-03-21
18,down,The Weeknd,Take My Breath,11,2,19,,,,
19,up,Miyagi & Andy Panda,Патрон,19,2,37,,,,
20,-,MASHONDA,"Honey, I See You",-,20,1,,,,
21,-,Leela James & The Truth Band,That Woman,-,21,1,,,,
22,down,The Weeknd,False Alarm,20,12,110,,,,
23,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],62,4,97,,,,
24,down,Sade,Smooth Operator (Single Version),21,12,110,,,,
25,down,John Legend,Made To Love,24,9,110,,,,
26,-,Ollane,Touch the Sky (feat. Miyagi),-,20,9,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,11,108,,,,
28,down,Barry White,"Never, Never Gonna Give Ya Up",22,3,73,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,106,,,,
30,up,Rihanna,Don't Stop the Music,47,18,106,,,,
31,up,The Weeknd,After Hours,38,2,86,37,2020-02-23,22,2020-03-01
32,-,Randy Crawford,Cajun Moon,-,32,1,,,,
33,down,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,63,,,,
34,down,"Earth, Wind & Fire",September,29,10,88,,,,
35,down,Childish Gambino,Redbone,30,15,108,,,,
36,up,Aloe Blacc,I Need a Dollar,82,13,47,,,,
37,down,Amy Winehouse,Rehab,32,17,110,,,,
38,-,Full Crate,Vogue (feat. Trinidad James & Bryn Christopher),-,38,1,,,,
39,down,The Weeknd,In Your Eyes,33,7,86,41,2020-03-22,12,2020-03-29
40,down,Michael Kiwanuka,Cold Little Heart,25,7,110,,,,
41,down,The Weeknd,Party Monster,37,13,110,,,,
42,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,20,,,,
43,down,Aya Nakamura,Djadja,23,9,78,85,2020-06-28,70,2020-07-19
44,up,Sade,Love Is Found,78,23,106,,,,
45,down,Doja Cat,Say So,39,2,96,100,2020-02-02,6,2020-05-03
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,12,81,,,,
47,-,Dave James & Keith Beauvais,Strange Town,-,47,1,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,15,108,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,4,30,6,2021-03-14,2,2021-05-09
50,-,Giveon,Garden Kisses,-,50,1,,,,
51,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,19,,,,
52,-,The Meters,Cissy Strut,-,52,2,,,,
53,up,Doja Cat,Streets,63,12,50,27,2021-01-24,7,2021-03-07
54,down,Stevie Wonder,I Just Called To Say I Love You,51,22,96,,,,
55,down,Lionel Richie,How Long,52,24,91,,,,
56,down,The Weeknd,Secrets,53,28,104,,,,
57,-,Clap! Clap!,Moving On (feat. Martha Da'ro),-,57,1,,,,
58,up,Masego,Tadow (feat. FKJ) [Extended Version],83,51,13,,,,
59,down,Alina Pash & Pahatam,Мотанка,35,35,2,,,,
60,down,The Weeknd,Reminder,54,23,99,,,,
61,down,Yusei,We Could Have Been So Good Together,48,48,2,,,,
62,down,Lionel Richie,Hello,31,11,49,,,,
63,-,Dave James & Keith Beauvais,Bad Girl (feat. Roo Savill),-,61,1,,,,
64,down,Joji,Yeah Right,15,2,104,,,,
65,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,5,,,,
66,down,Soha,Mil Pasos,55,6,86,,,,
67,down,The Weeknd,Often,56,8,51,,,,
68,down,The Weeknd,Call Out My Name,36,2,108,,,,
69,-,Barry White,"Never, Never Gonna Give Ya Up",-,34,4,,,,
70,-,Rupert Holmes,Escape (The Pina Colada Song),-,63,3,,,,
71,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,36,2,,,,
72,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,42,3,,,,
73,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,20,1,,,,
74,-,pre kai ro,Cold,-,74,1,,,,
75,-,Sara Williams,Someday at Christmas (feat. Andrea Taddeo),-,75,1,,,,
76,down,Tina Turner,The Best (Edit),58,2,99,,,,
77,-,Fern Kinney,I'm Ready For Your Love,-,77,1,,,,
78,-,Nonchalant,5 O' Clock,-,78,1,,,,
79,-,Shakira & Beyoncé,Beautiful Liar,-,70,3,,,,
80,-,Doja Cat,Rules,-,28,14,,,,
81,down,Sade,No Ordinary Love,50,32,14,,,,
82,down,By Индия,думать о тебе,76,63,4,,,,
83,-,Kelis,Trick Me,-,56,2,,,,
84,-,Luther Vandross,Dance With My Father (Radio Version),-,84,1,,,,
85,-,Prince,Soft and Wet,-,59,2,,,,
86,-,Solomon Burke,Cry to Me,-,20,5,,,,
87,-,J. Cole,Work Out,-,63,2,,,,
88,-,Steve Lacy,Dark Red,-,22,2,,,,
89,down,Masego,Tadow (feat. FKJ),85,21,20,,,,
90,-,Doja Cat,Streets (Silhouette Remix),-,70,3,,,,
91,-,Charlotte Day Wilson,Strangers,-,91,1,,,,
92,-,Lianne La Havas,Please Don't Make Me Cry,-,92,1,,,,
93,-,Ya Levis,YSL (feat. S.Pri Noir & Leto),-,93,1,,,,
94,-,The Drifters,White Christmas,-,7,3,,,,
95,-,Alina Pash & Pahatam,Абулія,-,95,1,,,,
96,-,Alina Pash & Pahatam,Івана Купала,-,51,1,,,,
97,down,The Weeknd,Wicked Games (Original),84,76,4,,,,
98,-,Alina Pash & Pahatam,Косиця,-,98,1,,,,
99,-,Alina Baraz,I Could Imagine,-,99,1,,,,
100,down,Khalid,Location,70,23,86,,,,
