Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),7,1,21,,,,
3,up,The Weeknd,After Hours,5,2,6,37,2020-02-23,22,2020-03-01
4,down,John Legend,All of Me,3,2,21,,,,
5,up,Idris & Leos,Та самая,17,5,2,,,,
6,down,The Weeknd,Call Out My Name,4,2,21,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,21,,,,
8,-,The Weeknd,In Your Eyes,-,7,1,41,2020-03-22,12,2020-03-29
9,up,Joji,Yeah Right,12,2,21,,,,
10,down,The Weeknd,The Hills,6,4,21,,,,
11,up,Amy Winehouse,Back to Black,13,3,21,,,,
12,down,The Weeknd,Can't Feel My Face,2,2,21,,,,
13,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,13,1,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),10,2,18,,,,
15,down,The Weeknd,The Hills,9,7,21,,,,
16,up,Kehlani,Gangsta,16,5,21,,,,
17,down,Rihanna,Russian Roulette,15,7,21,,,,
18,down,Timati & Kristina Si,Look,11,7,21,,,,
19,down,Michael Kiwanuka,Love & Hate,14,3,21,,,,
20,-,Doja Cat & Tyga,Juicy,-,20,3,,,,
21,down,Iyeoka,Simply Falling,18,10,21,,,,
22,up,Tina Turner,The Best (Edit),39,2,20,,,,
23,down,The Weeknd,False Alarm,22,12,21,,,,
24,down,Sade,No Ordinary Love,21,7,21,,,,
25,up,Doja Cat,Say So,72,2,9,100,2020-02-02,6,2020-05-03
26,-,Nelly,Dilemma,-,23,5,,,,
27,up,The Weeknd,Alone Again,46,27,2,,,,
28,up,The Weeknd,Hardest To Love,92,28,2,96,2020-03-22,29,2020-03-29
29,down,John Legend,Made To Love,20,9,21,,,,
30,down,Sade,Smooth Operator (Single Version),24,12,21,,,,
31,down,Amy Winehouse,Rehab,23,17,21,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,11,21,,,,
33,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],52,4,20,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,21,,,,
35,-,The Weeknd,High for This,-,35,2,,,,
36,down,The Weeknd,Party Monster,29,13,21,,,,
37,-,John Legend,Actions,-,37,1,,,,
38,down,DZIDZIO,Каділак,31,20,21,,,,
39,down,The Weeknd,Secrets,28,28,21,,,,
40,-,Ro James,Touchy Feely,-,40,1,,,,
41,down,Childish Gambino,Redbone,34,15,21,,,,
42,-,Tory Lanez,The Take (feat. Chris Brown),-,42,1,65,2019-11-24,65,2019-11-24
43,down,Michael Kiwanuka,Cold Little Heart,19,7,21,,,,
44,up,Timati,Ключи от рая,96,41,16,,,,
45,up,The Weeknd,Too Late,59,45,2,,,,
46,-,Jessie Reyez,COFFIN (feat. Eminem),-,32,1,,,,
47,-,Doja Cat,Cyber Sex,-,47,1,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,25,22,19,,,,
49,-,Fa_s_olia,Гуцулка Ксеня,-,35,1,,,,
50,up,Whitney Houston,Run to You,88,25,6,,,,
51,up,Michael Kiwanuka,Cold Little Heart,69,3,20,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),45,17,5,99,2020-04-12,91,2020-04-19
53,-,Ciara,Level Up,-,12,9,,,,
54,-,Kool & The Gang,Jungle Boogie,-,54,1,,,,
55,up,Durand Jones & The Indications,Is It Any Wonder?,87,55,2,,,,
56,down,Rihanna,Don't Stop the Music,35,18,21,,,,
57,-,Sade,Love Is Found,-,23,20,,,,
58,-,Joji,SLOW DANCING IN THE DARK,-,36,5,,,,
59,up,DaniLeigh,Levi High (feat. DaBaby),71,59,2,,,,
60,down,The Weeknd,Heartless,36,5,18,22,2019-12-01,5,2019-12-08
61,-,The Weeknd,A Lonely Night,-,59,1,,,,
62,up,The Weeknd,Alone Again,83,30,2,62,2020-03-22,21,2020-03-29
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,21,,,,
64,-,JIAN,Head South,-,64,1,,,,
65,-,R. Kelly,I Believe I Can Fly,-,58,3,,,,
66,-,Stevie Wonder,Superstition,-,58,3,,,,
67,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,6,,,,
68,-,Joji,YEAH RIGHT,-,58,3,,,,
69,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,62,1,,,,
70,-,Aya Nakamura,Djadja,-,9,5,85,2020-06-28,70,2020-07-19
71,-,Chaka Khan,Ain't Nobody,-,58,3,,,,
72,-,Kaash Paige,Love Songs,-,18,6,,,,
