Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,8,1,160,,,,
3,down,Zviad Bekauri Official,Me Koveltvis Mogcem,2,2,23,,,,
4,up,Joji,Yeah Right,5,2,199,,,,
5,down,Mot,Абсолютно всё (feat. Бьянка),4,2,192,,,,
6,up,The Weeknd,After Hours,7,2,179,37,2020-02-23,22,2020-03-01
7,up,Sade,No Ordinary Love,19,7,206,,,,
8,down,Michael Kiwanuka,Cold Little Heart,6,3,184,,,,
9,down,SZA,Kill Bill,3,2,30,,,,
10,up,The Weeknd,The Hills,33,7,201,,,,
11,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,189,,,,
12,up,Michael Kiwanuka,Love & Hate,38,3,204,,,,
13,up,Chris Brown,Under the Influence,17,3,69,,,,
14,up,Miyagi & Andy Panda,Патрон,26,2,128,,,,
15,down,The Weeknd,Save Your Tears,13,5,145,80,2020-03-22,1,2021-03-21
16,down,Kehlani,Gangsta,10,5,201,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),9,1,207,,,,
18,up,Doja Cat,Streets,32,12,141,27,2021-01-24,7,2021-03-07
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,120,76,2021-04-25,2,2021-05-02
20,down,John Legend,All of Me,14,2,206,,,,
21,down,Amy Winehouse,Back to Black,15,3,207,,,,
22,down,The Weeknd,Take My Breath,16,2,110,,,,
23,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),18,4,98,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,8,201,,,,
25,down,The Weeknd,In Your Eyes,22,7,182,41,2020-03-22,12,2020-03-29
26,down,The Weeknd,The Hills,23,4,203,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,206,,,,
28,up,Doja Cat,Say So,28,2,191,100,2020-02-02,6,2020-05-03
29,up,Soha,Mil Pasos,29,6,175,,,,
30,-,The Weeknd,Heartless,-,5,52,22,2019-12-01,5,2019-12-08
31,up,Tina Turner,The Best,31,14,122,,,,
32,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,148,,,,
33,up,Aya Nakamura,Djadja,34,9,169,85,2020-06-28,70,2020-07-19
34,-,The Weeknd,In Your Eyes,-,27,23,,,,
35,up,The Weeknd & Gesaffelstein,I Was Never There,40,14,65,,,,
36,up,Beyoncé,Sweet Dreams,41,29,3,,,,
37,-,Black Pumas,Colors,-,33,34,,,,
38,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,38,1,,,,
39,up,Michael Kiwanuka,Cold Little Heart,52,7,206,,,,
40,up,Sade,Smooth Operator (Single Version),48,12,204,,,,
41,up,Jay Sean,Ride It (Original),50,3,121,,,,
42,up,Coolio,Gangsta's Paradise,67,28,86,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),69,17,112,,,,
44,up,Khalid,Location,83,23,165,,,,
45,-,Anoraak,Gang (feat. Sarah Maison),-,45,2,,,,
46,-,Picu,Whiskey Cola,-,46,1,,,,
47,up,Kristina Si,Хочу,98,31,141,,,,
48,up,Destiny's Child,Survivor (Edit),100,25,97,,,,
49,-,DZIDZIO,Каділак,-,20,150,,,,
50,up,Misha Scorpion & Tom Strobe,There,71,29,2,,,,
51,up,"Ta-ku, Milan Ring, matt mcwaters & Questlove",WAY OUT,79,51,2,,,,
52,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,24,,,,
53,down,dvsn,Mood,30,30,2,,,,
54,-,SAFEHSE,Still With You,-,54,1,,,,
55,up,"Alex Isley, Masego & Jack Dine",Good & Plenty,81,55,2,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,84,,,,
57,-,Sade,Soldier of Love,-,42,55,,,,
58,-,Kelly Rowland,Work (Freemasons Radio Edit),-,58,3,,,,
59,up,Teyana Taylor & Kehlani,Morning,82,59,2,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,62,,,,
61,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,4,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,61,1,,,,
63,-,Damien Escobar,Power,-,59,2,,,,
64,-,Incredible Bongo Band,Bongolia,-,64,1,,,,
65,-,The Weeknd,Often,-,8,116,,,,
66,-,Amy Winehouse,Love Is a Losing Game,-,25,8,,,,
67,down,Sade,Love Is Found,64,23,190,,,,
68,-,Sev,To Be Loved,-,20,58,,,,
69,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,102,,,,
70,-,Zviad Bekauri,Agar Mokhvide,-,60,5,,,,
71,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,71,2,,,,
72,-,Steve Lacy,Bad Habit,-,28,7,,,,
73,-,Scary Pockets,Mexico (feat. Theo Katzman),-,73,1,,,,
74,-,Firefly,Love Is Gonna Be On Your Side (1993 Remix),-,74,1,,,,
75,up,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],84,63,6,,,,
76,-,Firefly,Love Is Gonna Be On Your Side,-,76,1,,,,
77,up,Aaryan Shah,Renegade,85,13,42,,,,
78,-,Banini Beats,Baixo,-,51,3,,,,
79,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,11,11,28,,,,
80,-,Naomi Sharon,Another Life,-,53,3,,,,
81,down,The Weeknd,Faith,66,44,13,45,2020-03-29,45,2020-03-29
82,-,Chris Brown,Heat (feat. Gunna),-,30,3,,,,
83,-,Genia,Souvenir,-,83,1,,,,
84,down,Amy Winehouse,Rehab,51,17,173,,,,
85,down,Zviad Bekauri,Am Ghames,68,7,27,,,,
86,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,86,1,,,,
87,-,Dagames,Cup De Grâce (Radio Edit),-,87,1,,,,
88,-,Brenton Wood,The Oogum Boogum Song,-,88,1,,,,
89,down,Solomon Burke,Cry to Me,86,20,14,,,,
90,down,ミリー・スコット,Let's Talk It Over,36,36,2,,,,
91,down,Millie Scott,Don't Take Your Love,37,37,2,,,,
92,down,Millie Scott,Ev'ry Little Bit,39,39,2,,,,
93,down,Doja Cat,Rules,92,86,4,,,,
94,down,Ciara & Chris Brown,How We Roll,72,43,4,,,,
95,down,Kehlani,everything,93,93,2,,,,
96,-,Kristina Si & Skrudzhi,Секрет,-,29,72,,,,
97,-,Miyagi & Andy Panda,All the Time,-,5,46,,,,
98,down,Booker T. & The M.G.'s,Boot-Leg,95,95,2,,,,
99,down,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),27,27,27,,,,
100,down,The Weeknd,House of Balloons / Glass Table Girls (Original),74,39,8,,,,
