Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,42,,,,
2,down,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,3,2,42,,,,
4,up,The Weeknd,Call Out My Name,5,2,42,,,,
5,down,John Legend,All of Me,4,2,42,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,42,,,,
7,up,Joji,Yeah Right,44,2,41,,,,
8,up,The Weeknd,The Hills,10,7,42,,,,
9,up,Timati & Kristina Si,Look,12,7,42,,,,
10,down,The Weeknd,The Hills,7,4,42,,,,
11,up,Rihanna,Russian Roulette,14,7,42,,,,
12,down,Amy Winehouse,Back to Black,8,2,42,,,,
13,down,Michael Kiwanuka,Cold Little Heart,9,3,38,,,,
14,down,Tina Turner,The Best (Edit),13,2,40,,,,
15,down,Michael Kiwanuka,Love & Hate,11,3,42,,,,
16,up,Michael Kiwanuka,Cold Little Heart,24,7,42,,,,
17,up,Iyeoka,Simply Falling,17,10,40,,,,
18,up,Kehlani,Gangsta,40,5,42,,,,
19,up,The Weeknd,False Alarm,20,12,42,,,,
20,down,Aya Nakamura,Djadja,18,9,25,85,2020-06-28,70,2020-07-19
21,up,Sade,Smooth Operator (Single Version),22,12,42,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,12,15,,,,
23,up,John Legend,Made To Love,26,9,42,,,,
24,down,Sade,No Ordinary Love,16,7,42,,,,
25,down,Doja Cat,Say So,21,2,30,100,2020-02-02,6,2020-05-03
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,8,40,,,,
27,-,The Weeknd,Heartless,-,5,30,22,2019-12-01,5,2019-12-08
28,up,Lionel Richie,How Long,34,24,32,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,15,40,,,,
30,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],41,4,39,,,,
31,up,Rihanna,Don't Stop the Music,36,18,40,,,,
32,up,Amy Winehouse,Rehab,32,17,42,,,,
33,up,Barry White,"Never, Never Gonna Give Ya Up",56,3,5,,,,
34,up,"Earth, Wind & Fire",September,35,10,20,,,,
35,-,6LACK,Long Nights,-,35,1,,,,
36,up,Whitney Houston,I Will Always Love You,37,23,16,,,,
37,up,The Weeknd,Party Monster,39,13,42,,,,
38,up,Lionel Richie,Hello,47,11,16,,,,
39,up,DZIDZIO,Каділак,43,20,41,,,,
40,up,Soha,Mil Pasos,62,6,33,,,,
41,up,The Weeknd,After Hours,71,2,25,37,2020-02-23,22,2020-03-01
42,down,The Weeknd,Reminder,23,23,36,,,,
43,-,Rihanna,Disturbia,-,43,3,,,,
44,up,Sade,Love Is Found,45,23,40,,,,
45,down,Childish Gambino,Redbone,30,15,42,,,,
46,up,The Weeknd,Secrets,53,28,38,,,,
47,up,Kristina Si,Тебе не будет больно,60,22,38,,,,
48,up,Khalid,Location,61,23,35,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,63,22,37,,,,
50,down,The Weeknd,In Your Eyes,25,7,22,41,2020-03-22,12,2020-03-29
51,-,Bill Withers,Ain't No Sunshine,-,17,16,76,2020-04-05,76,2020-04-05
52,up,Sade,Your Love Is King,68,38,6,,,,
53,up,Kristina Si,Хочу,72,31,34,,,,
54,-,Tank,When We,-,44,2,,,,
55,-,Ben E. King,Stand By Me,-,14,8,,,,
56,-,Kelis,Trick Me,-,56,1,,,,
57,up,Usher,She Came to Give It to You (feat. Nicki Minaj),90,45,28,,,,
58,up,Ciara,Level Up,100,12,18,,,,
59,-,Kristina Si & Skrudzhi,Секрет,-,29,23,,,,
60,-,Timati,Ключи от рая,-,41,25,,,,
61,-,Aloe Blacc,I Need a Dollar,-,13,22,,,,
62,-,Bianka & Артур Бабич,Были танцы,-,34,1,,,,
63,down,Bianka,Абсолютно всё (feat. Мот),57,19,8,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),64,17,23,99,2020-04-12,91,2020-04-19
65,-,Masego,Tadow (feat. FKJ),-,21,6,,,,
66,-,Joji,YEAH RIGHT,-,58,4,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,20,12,,,,
68,-,Michael Kiwanuka,One More Night,-,26,3,,,,
69,-,Boney M.,Kalimba de Luna,-,69,1,,,,
70,down,Che Ecru,Thats My Baby,19,19,2,,,,
71,down,Leigh Jones,When You Call My Name (Bonus Track),49,49,2,,,,
72,-,John Legend,Wild,-,61,1,,,,
73,-,Subculture,The River Bend (feat. Rachel Chinouriri),-,73,1,,,,
74,-,G Bliz,Blue Magic,-,74,1,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,11,42,,,,
76,-,Joakim Karud,Great Days,-,76,1,,,,
77,down,Mot,Абсолютно всё (feat. Бьянка),27,2,36,,,,
78,-,Destiny's Child,Survivor (Edit),-,25,19,,,,
79,-,Alicia Keys,Pawn It All,-,79,3,,,,
80,-,The Weeknd,Nothing Without You,-,59,1,,,,
81,-,Boney M.,Malaika,-,81,1,,,,
82,-,Ada Chunhavajira,Thank You My Silent Heroes (feat. Vachirawit Chiva-aree & Metawin Opas-iamkajorn),-,63,1,,,,
83,-,Carl Storm,With You In the Morning,-,23,3,,,,
84,down,Michael Kiwanuka,Rest,69,69,2,,,,
85,up,Jennifer Lopez,Love Don't Cost a Thing,91,60,5,,,,
86,down,Victoria Monét,Jaguar,46,46,2,,,,
87,down,Michael Kiwanuka,Falling,73,53,4,,,,
88,down,Grace Jones,I've Seen That Face Before (Libertango),83,40,5,,,,
89,down,Sade,No Ordinary Love,50,32,6,,,,
90,down,The Weeknd,In Your Eyes,48,27,9,,,,
91,-,Bee Gees,You Should Be Dancing,-,67,3,,,,
92,-,Selah Sue,This World,-,92,1,,,,
93,down,KARPCHUK,Люцифер,15,3,3,,,,
94,-,Bianka,Навсегда,-,94,1,,,,
95,-,HUNANIAN,Wow,-,95,1,,,,
96,down,Kem,Lie To Me,92,92,2,,,,
97,down,53 Thieves,three a.m.,93,93,2,,,,
98,down,53 Thieves,What You Do to Me,94,64,2,,,,
99,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,16,,,,
100,down,Tsar B,Fort,77,77,2,,,,
