Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),13,1,158,,,,
2,down,Fousheé,Deep End,1,1,111,,,,
3,up,Chris Brown,Under the Influence,12,3,21,,,,
4,down,Okean Elzy,Обійми (Jo unique Remix),3,3,31,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,158,,,,
6,up,The Weeknd,The Hills,9,4,157,,,,
7,down,Amy Winehouse,Back to Black,6,2,158,,,,
8,down,John Legend,All of Me,2,2,158,,,,
9,down,The Weeknd,Blinding Lights (Instrumental),7,4,85,,,,
10,down,The Weeknd,Can't Feel My Face,5,2,157,,,,
11,down,The Weeknd,The Hills,8,7,156,,,,
12,down,Mot,Абсолютно всё (feat. Бьянка),10,2,143,,,,
13,up,Tina Turner,The Best (Edit),15,2,147,,,,
14,down,Michael Kiwanuka,Love & Hate,11,3,158,,,,
15,up,Rihanna,Russian Roulette,18,7,156,,,,
16,down,Miyagi & Andy Panda,Патрон,14,2,84,,,,
17,up,Kehlani,Gangsta,20,5,154,,,,
18,up,Aaryan Shah,Renegade,21,13,20,,,,
19,up,The Weeknd,False Alarm,40,12,157,,,,
20,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),49,4,52,,,,
21,up,Michael Kiwanuka,Cold Little Heart,22,7,158,,,,
22,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],23,4,144,,,,
23,down,Sade,No Ordinary Love,17,7,157,,,,
24,up,The Weeknd,Take My Breath,25,2,65,,,,
25,up,Sade,Smooth Operator (Single Version),26,12,157,,,,
26,up,Doja Cat,Streets,28,12,97,27,2021-01-24,7,2021-03-07
27,up,Amy Winehouse,Rehab,38,17,157,,,,
28,up,Joji,Yeah Right,47,2,150,,,,
29,up,Aloe Blacc,I Need a Dollar,48,13,78,,,,
30,down,John Legend,Made To Love,27,9,157,,,,
31,up,Tina Turner,The Best,63,14,81,,,,
32,-,Joakim Karud,Dreams,-,25,4,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,152,,,,
34,down,"Earth, Wind & Fire",September,33,10,134,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,11,155,,,,
36,-,Mahalia,Bag Of You,-,36,1,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,154,,,,
38,-,Whitney Houston,Run to You,-,25,23,,,,
39,down,Childish Gambino,Redbone,32,15,155,,,,
40,down,Barry White,"Never, Never Gonna Give Ya Up",30,3,120,,,,
41,down,The Weeknd,In Your Eyes,34,7,133,41,2020-03-22,12,2020-03-29
42,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,11,,,,
43,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,110,,,,
44,down,Doja Cat,Say So,43,2,144,100,2020-02-02,6,2020-05-03
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,12,127,,,,
46,down,The Weeknd,Party Monster,42,13,157,,,,
47,down,The Weeknd,Blinding Lights,19,1,155,94,2019-12-01,1,2020-03-01
48,down,Sade,Love Is Found,46,23,154,,,,
49,down,Michael Kiwanuka,Cold Little Heart,16,3,139,,,,
50,up,Lionel Richie,How Long,50,24,136,,,,
51,up,The Weeknd,Often,53,8,94,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,4,60,6,2021-03-14,2,2021-05-09
53,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,20,,,,
54,up,The Weeknd,Secrets,55,28,150,,,,
55,up,Soha,Mil Pasos,56,6,131,,,,
56,up,The Weeknd,Call Out My Name,72,2,155,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,52,22,143,,,,
58,down,Coolio,Gangsta's Paradise,39,28,46,,,,
59,-,The Weeknd,Is There Someone Else?,-,31,10,,,,
60,-,Destiny's Child,Survivor,-,43,9,,,,
61,down,Rihanna,Don't Stop the Music,57,18,150,,,,
62,down,Miyagi & Andy Panda,All the Time,61,5,31,,,,
63,-,Amel Larrieux,We Can Be New,-,63,1,,,,
64,down,Kristina Si,Тебе не будет больно,58,22,125,,,,
65,-,Sade,Hang On To Your Love,-,50,7,,,,
66,-,O.G EzzY & Weekey,Ladybitch,-,66,1,,,,
67,-,Doja Cat,Like That (feat. Gucci Mane),-,17,45,99,2020-04-12,91,2020-04-19
68,up,Whitney Houston,I Have Nothing (2000 Remaster),87,17,73,,,,
69,up,Sade,Kiss of Life,76,14,16,,,,
70,down,The Weeknd,After Hours,51,2,131,37,2020-02-23,22,2020-03-01
71,-,By Индия,я не помню,-,21,13,,,,
72,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,72,2,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,73,1,,,,
74,-,The Weeknd,Losers (feat. Labrinth),-,57,1,,,,
75,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,71,4,,,,
76,-,Bo Saris,She's On Fire (Avenue Remix),-,66,1,,,,
77,-,Bo Saris,She's On Fire (Maya Jane Coles Remix),-,68,1,,,,
78,-,Bo Saris,She's On Fire,-,69,1,,,,
79,down,The Weeknd,Reminder,73,23,140,,,,
80,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,28,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,75,76,2021-04-25,2,2021-05-02
82,-,The Weeknd,Earned It (Fifty Shades of Grey),-,33,4,,,,
83,-,Omah Lay,Godly,-,23,5,,,,
84,-,Aaryan Shah,Renegade,-,33,5,,,,
85,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,26,3,,,,
86,-,Tory Lanez,The Color Violet,-,55,5,,,,
87,-,Stevie Wonder,Superstition,-,58,6,,,,
88,down,Jay Sean,Ride It,85,28,16,,,,
89,down,Kool & The Gang,Jungle Boogie,84,54,4,,,,
90,-,Alicia Keys,A Woman's Worth,-,75,2,,,,
91,-,Dusty Springfield,The Windmills of Your Mind,-,44,2,,,,
92,-,Solange,Almeda,-,39,3,,,,
93,-,By Индия,все сходят с ума по-своему,-,93,1,,,,
94,down,Kauai45 & Sweet Cocoa,Just the Two of Us,86,23,10,,,,
95,-,Marc Rebillet,Make a Choice,-,95,1,,,,
96,-,Chris Brown,Lower Body (feat. Davido),-,39,5,,,,
97,-,spring gang,All to Myself (feat. Penny Lane),-,97,1,,,,
98,-,Marc Rebillet,Blackbeard,-,98,1,,,,
99,down,Алан Черкасов,Красивая история,45,45,12,,,,
100,down,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),37,27,10,,,,
