Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,102,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,105,,,,
3,up,John Legend,All of Me,4,2,105,,,,
4,up,The Weeknd,Take My Breath,7,2,14,,,,
5,-,The Weeknd,Call Out My Name,-,2,103,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,105,,,,
7,up,The Weeknd,Can't Feel My Face,10,2,105,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),8,4,34,,,,
9,down,The Weeknd,The Hills,5,4,105,,,,
10,down,Amy Winehouse,Back to Black,9,3,105,,,,
11,up,Michael Kiwanuka,Love & Hate,12,3,105,,,,
12,up,Miyagi & Andy Panda,Патрон,33,2,32,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),13,2,92,,,,
14,down,Fousheé,Deep End,2,1,58,,,,
15,up,The Weeknd,The Hills,16,7,105,,,,
16,down,Rihanna,Russian Roulette,15,7,105,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,29,76,2021-04-25,2,2021-05-02
18,down,Sade,No Ordinary Love,17,7,105,,,,
19,up,Kehlani,Gangsta,20,5,104,,,,
20,-,The Weeknd,Save Your Tears,-,5,46,80,2020-03-22,1,2021-03-21
21,up,Joji,Yeah Right,23,2,99,,,,
22,up,The Weeknd,False Alarm,25,12,105,,,,
23,up,Sade,Smooth Operator (Single Version),28,12,105,,,,
24,-,Kali Uchis,telepatía,-,16,18,27,2021-02-28,6,2021-03-28
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,58,,,,
26,up,John Legend,Made To Love,30,9,105,,,,
27,up,Barry White,"Never, Never Gonna Give Ya Up",32,3,68,,,,
28,up,Childish Gambino,Redbone,39,15,103,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,101,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,103,,,,
31,-,Nelly,Dilemma,-,23,23,,,,
32,up,"Earth, Wind & Fire",September,37,10,83,,,,
33,down,The Weeknd,Party Monster,24,13,105,,,,
34,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,34,1,,,,
35,up,Amy Winehouse,Rehab,40,17,105,,,,
36,-,Marvin Gaye,Ain't That Peculiar (Single Version),-,36,1,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,11,103,,,,
38,up,The Weeknd,In Your Eyes,41,7,81,41,2020-03-22,12,2020-03-29
39,-,John Legend,Love Me Now,-,39,7,,,,
40,up,Sade,Love Is Found,43,23,101,,,,
41,down,Michael Kiwanuka,Cold Little Heart,18,7,105,,,,
42,-,Tina Turner,The Best,-,14,36,,,,
43,up,Doja Cat,Say So,44,2,91,100,2020-02-02,6,2020-05-03
44,-,Yellow Days,Getting Closer,-,44,1,,,,
45,-,Barbara Howard,The Man Above,-,45,1,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,12,76,,,,
47,-,Aloe Blacc,I Need a Dollar,-,13,43,,,,
48,down,The Weeknd,After Hours,19,2,83,37,2020-02-23,22,2020-03-01
49,up,Rihanna,Don't Stop the Music,56,18,101,,,,
50,up,Aya Nakamura,Djadja,69,9,73,85,2020-06-28,70,2020-07-19
51,-,GIVĒON,For Tonight,-,25,1,,,,
52,up,Lionel Richie,How Long,70,24,86,,,,
53,-,Alex Isley,On II U,-,53,1,,,,
54,-,Masego,Tadow (feat. FKJ),-,21,18,,,,
55,up,The Weeknd,Secrets,71,28,99,,,,
56,up,The Weeknd,Reminder,99,23,94,,,,
57,up,Joji,SLOW DANCING IN THE DARK,91,36,22,,,,
58,down,Tina Turner,The Best (Edit),14,2,94,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,50,22,91,,,,
60,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,94,,,,
61,down,Aretha Franklin,I Say a Little Prayer,53,29,13,,,,
62,up,The Weeknd,Often,100,8,46,,,,
63,-,Doja Cat,Streets,-,5,14,,,,
64,-,Heitor Fonseca Amaro,Donkeys (Que som é esse?),-,42,4,,,,
65,-,Anabell Da Diva,4 Kuhu,-,65,1,,,,
66,down,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),26,26,5,,,,
67,-,Kali Uchis,La Luna Enamorada,-,67,2,,,,
68,up,Chinaski,Dracula mon amour,77,68,2,,,,
69,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,69,2,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,21,,,,
71,up,Los Coast,Simplify,78,71,2,,,,
72,-,Sade,Feel No Pain,-,51,2,,,,
73,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,37,2,,,,
74,-,Ciara,Work (feat. Missy Elliott),-,74,2,,,,
75,down,Dee D Jackson,I'm Dying,62,62,2,,,,
76,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,72,3,,,,
77,-,MARCUS,СЕНЬОРИТА,-,43,3,,,,
78,down,Doja Cat,Streets,22,12,46,27,2021-01-24,7,2021-03-07
79,down,Dee D Jackson,Thunder & Lightning,63,63,2,,,,
80,down,Dee D Jackson,Living in a Dream,64,64,2,,,,
81,down,Khalid,Location,45,23,81,,,,
82,down,Dee D Jackson,Sos (Love to the Rescue),65,65,2,,,,
83,-,Chlöe,Have Mercy,-,70,1,,,,
84,-,Kristina Si,Тебе не будет больно,-,22,81,,,,
85,-,Miguel,Sure Thing,-,5,3,,,,
86,down,Coolio,Gangsta's Paradise,48,28,21,,,,
87,-,Boney M.,Daddy Cool,-,31,13,,,,
88,-,LOLAWOLF,House Key,-,88,1,,,,
89,-,Bu Kolthoum,Zamilou,-,89,1,,,,
90,-,LOLAWOLF,Whole House,-,84,1,,,,
91,-,Neil Cowley & Ben Lukas Boysen,A Grain of Truth,-,91,1,,,,
92,-,Neil Cowley & Ben Lukas Boysen,Motes,-,92,1,,,,
93,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,93,1,,,,
94,-,Boogie Freaks,The Greatest,-,94,1,,,,
95,-,Stars On 45,"It's Not a Wonder, It's a Miracle (Original Single edit)",-,95,1,,,,
96,-,The Michael Zager Band,Let's All Chant,-,58,2,,,,
97,down,Four Tops,Reach Out I'll Be There,79,46,4,,,,
98,down,"Syed Saif Haider Naqvi, Higgi Sauce & Azita Qazzaz",Out the Sky,54,54,2,,,,
99,down,The Weeknd,Take My Breath (Extended Version),80,79,2,,,,
100,-,Kristina Si,Хочу,-,31,71,,,,
