Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,119,,,,
2,up,The Weeknd,Blinding Lights,11,1,116,94,2019-12-01,1,2020-03-01
3,down,Fousheé,Deep End,1,1,72,,,,
4,up,John Legend,All of Me,4,2,119,,,,
5,down,The Weeknd,Call Out My Name,3,2,117,,,,
6,up,Amy Winehouse,Back to Black,9,2,119,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,119,,,,
8,up,Joji,Yeah Right,39,2,111,,,,
9,down,The Weeknd,Can't Feel My Face,5,2,119,,,,
10,down,The Weeknd,Blinding Lights (Instrumental),7,4,48,,,,
11,down,The Weeknd,The Hills,8,4,119,,,,
12,up,Michael Kiwanuka,Love & Hate,12,3,119,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),13,2,106,,,,
14,up,Miyagi & Andy Panda,Патрон,22,2,46,,,,
15,up,Tina Turner,The Best (Edit),16,2,108,,,,
16,down,The Weeknd,The Hills,14,7,119,,,,
17,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),10,4,13,,,,
18,up,John Legend,Made To Love,26,9,119,,,,
19,down,Rihanna,Russian Roulette,18,7,119,,,,
20,up,Sade,Smooth Operator (Single Version),24,12,119,,,,
21,up,The Weeknd,After Hours,27,2,95,37,2020-02-23,22,2020-03-01
22,down,Kehlani,Gangsta,19,5,115,,,,
23,down,Barry White,"Never, Never Gonna Give Ya Up",17,3,82,,,,
24,down,Michael Kiwanuka,Cold Little Heart,23,7,119,,,,
25,up,The Weeknd,Less Than Zero,65,12,5,,,,
26,down,The Weeknd,False Alarm,25,12,119,,,,
27,up,The Weeknd,Sacrifice,48,7,6,,,,
28,down,Sade,No Ordinary Love,21,7,119,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,41,76,2021-04-25,2,2021-05-02
30,-,Jeremih,Oui,-,30,1,,,,
31,down,Doja Cat,Streets,15,12,59,27,2021-01-24,7,2021-03-07
32,up,Michael Kiwanuka,Cold Little Heart,44,3,105,,,,
33,-,Black Pumas,Colors (Live In Studio),-,33,3,,,,
34,down,"Earth, Wind & Fire",September,31,10,97,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,15,117,,,,
36,down,Childish Gambino,Redbone,33,15,117,,,,
37,down,The Weeknd,In Your Eyes,34,7,95,41,2020-03-22,12,2020-03-29
38,down,Amy Winehouse,Rehab,36,17,119,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,72,,,,
40,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,105,,,,
41,down,The Weeknd,Party Monster,37,13,119,,,,
42,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,15,,,,
43,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,42,,,,
44,up,Sade,Love Is Found,58,23,115,,,,
45,-,Kristina Si,Космос,-,40,7,,,,
46,up,The Weeknd,Save Your Tears,51,4,60,80,2020-03-22,1,2021-03-21
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,12,90,,,,
48,up,Aya Nakamura,Djadja,98,9,86,85,2020-06-28,70,2020-07-19
49,down,The Weeknd,Take My Breath,43,15,6,,,,
50,-,Rihanna,Don't Stop the Music,-,18,113,,,,
51,-,Lionel Richie,How Long,-,24,98,,,,
52,down,NIZHNA,Ніхто окрім тебе,38,38,2,,,,
53,-,emir taha,Huyu Suyu,-,38,6,,,,
54,-,Joji,worldstar money (Interlude),-,54,1,,,,
55,up,The Weeknd,Secrets,77,28,113,,,,
56,down,Ollane,Touch the Sky (feat. Miyagi),20,20,18,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,29,22,105,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,8,115,,,,
59,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],32,32,2,,,,
60,up,Muni Long,Hrs and Hrs,67,30,3,,,,
61,-,Kali Uchis,telepatía,-,16,22,27,2021-02-28,6,2021-03-28
62,down,Sev,To Be Loved,55,20,22,,,,
63,-,Michael Kiwanuka,One More Night,-,26,12,,,,
64,-,The Weeknd,Reminder,-,23,106,,,,
65,down,The Weeknd,Is There Someone Else?,35,31,5,,,,
66,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,37,2,,,,
67,-,August Alsina,I Luv This S**t (feat. Trinidad James),-,67,1,,,,
68,-,August Alsina,I Luv This S**t (feat. Trey Songz & Chris Brown) [Remix (Bonus Track)],-,68,1,,,,
69,up,Jay Sean,Ride It (Original),81,3,48,,,,
70,up,Soha,Mil Pasos,78,6,95,,,,
71,down,Doja Cat,Say So,52,2,105,100,2020-02-02,6,2020-05-03
72,-,Marc Rebillet,Reach Out,-,72,2,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,4,39,6,2021-03-14,2,2021-05-09
74,-,STRANIZA,Intro,-,71,1,,,,
75,down,The Weeknd,A Lonely Night,66,59,8,,,,
76,-,The Weeknd,Often,-,8,58,,,,
77,-,Sade,Smooth Operator,-,50,3,,,,
78,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,8,,,,
79,-,Ben E. King,Stand By Me,-,14,28,,,,
80,up,Patrice Rushen,Forget Me Nots,82,55,4,,,,
81,-,PLAZA,Personal,-,75,3,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,82,2,,,,
83,-,MBIE & Oleg Kenzov,Девочка Жасмин,-,75,5,,,,
84,-,Mary J. Blige,Family Affair,-,58,6,,,,
85,-,Philip Bailey,Easy Lover,-,11,2,,,,
86,-,Gil Scott-Heron,Me and the Devil,-,78,3,,,,
87,-,N.S.T. Cophies,Ségrégation,-,87,1,,,,
88,-,Seal,It's a Man's Man's Man's World,-,41,2,,,,
89,-,Black Atlass,Pain & Pleasure,-,48,3,,,,
90,-,Snoh Aalegra,I Want You Around,-,90,1,,,,
91,-,Lionel Richie,Stuck On You,-,78,1,,,,
92,-,Mario,Somebody Else (feat. Nicki Minaj),-,92,1,,,,
93,-,ABRA,Vegas,-,93,1,,,,
94,-,The Chords,Sh-Boom,-,21,2,,,,
95,down,Дао парк,Зустрічаю сонце,84,84,2,,,,
96,-,Sad Novelist,Поруч.,-,96,1,,,,
97,-,SAFE,Take Me Home,-,97,1,,,,
98,down,The Weeknd,Rockin’,68,53,5,,,,
99,-,Khalid,Location,-,23,91,,,,
100,-,Kristina Si,Тебе не будет больно,-,22,88,,,,
