Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,32,,,,
2,down,The Weeknd,Blinding Lights,1,1,76,94,2019-12-01,1,2020-03-01
3,up,Jay Sean,Ride It (Original),27,3,26,,,,
4,up,eAeon,Don't (feat. RM),4,4,2,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),3,1,79,,,,
6,up,John Legend,All of Me,6,2,79,,,,
7,down,The Weeknd,Can't Feel My Face,5,2,79,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,79,,,,
9,up,The Weeknd,Call Out My Name,13,2,79,,,,
10,down,Joji,Yeah Right,9,2,74,,,,
11,down,The Weeknd,The Hills,10,4,79,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),8,4,8,,,,
13,up,Miyagi & Andy Panda,Патрон,18,2,6,,,,
14,down,Amy Winehouse,Back to Black,11,2,79,,,,
15,up,The Weeknd,The Hills,17,7,79,,,,
16,down,Tina Turner,The Best (Edit),14,2,72,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,3,76,2021-04-25,2,2021-05-02
18,down,Rihanna,Russian Roulette,16,7,79,,,,
19,down,Sade,No Ordinary Love,15,7,79,,,,
20,up,Michael Kiwanuka,Cold Little Heart,25,7,79,,,,
21,up,The Weeknd,Often,64,8,25,,,,
22,down,Kehlani,Gangsta,19,5,78,,,,
23,up,Iyeoka,Simply Falling,30,10,73,,,,
24,down,The Weeknd,False Alarm,23,12,79,,,,
25,up,Sade,Smooth Operator (Single Version),26,12,79,,,,
26,down,Doja Cat,Streets,20,12,23,27,2021-01-24,7,2021-03-07
27,up,John Legend,Made To Love,29,9,79,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,48,22,66,,,,
29,up,Lionel Richie,How Long,63,24,63,,,,
30,up,Barry White,"Never, Never Gonna Give Ya Up",45,3,42,,,,
31,down,Michael Kiwanuka,Love & Hate,22,3,79,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,76,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,77,,,,
34,down,Lionel Richie,Hello,24,11,37,,,,
35,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,35,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,32,,,,
37,down,"Earth, Wind & Fire",September,35,10,57,,,,
38,-,Jay Sean,Ride It,-,28,1,,,,
39,down,Amy Winehouse,Rehab,38,17,79,,,,
40,down,Nelly,Dilemma,33,23,19,,,,
41,down,Childish Gambino,Redbone,36,15,78,,,,
42,down,Akha,Какая ты красивая,41,25,3,,,,
43,down,The Weeknd,Party Monster,39,13,79,,,,
44,down,Whitney Houston,I Will Always Love You,42,23,26,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,4,6,6,2021-03-14,2,2021-05-09
46,-,Amorf,Larmes (feat. Bashie),-,46,1,,,,
47,down,DZIDZIO,Каділак,46,20,77,,,,
48,down,Sade,Love Is Found,47,23,76,,,,
49,up,The Weeknd,In Your Eyes,49,7,57,41,2020-03-22,12,2020-03-29
50,up,Numen,I Ke Harru,76,35,15,,,,
51,down,Rihanna,Don't Stop the Music,50,18,75,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,12,50,,,,
53,down,The Weeknd,Secrets,52,28,74,,,,
54,up,The Weeknd,Reminder,55,23,70,,,,
55,-,The Weeknd,Try Me,-,34,7,,,,
56,-,Arabian Panther,Ish Ish Disco,-,56,1,,,,
57,up,Kristina Si,Тебе не будет больно,60,22,64,,,,
58,up,Soha,Mil Pasos,61,6,65,,,,
59,-,The Weeknd,A Lonely Night,-,59,5,,,,
60,up,The Temptations,Papa Was a Rollin' Stone (Single Version),85,60,2,,,,
61,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,61,1,,,,
62,up,Zviad Bekauri,The Night,86,62,2,,,,
63,-,Barry White,I've Got So Much to Give,-,63,1,,,,
64,down,Khalid,Location,62,23,63,,,,
65,down,Kali Uchis,telepatía,37,16,6,27,2021-02-28,6,2021-03-28
66,-,Aya Nakamura,Djadja,-,9,54,85,2020-06-28,70,2020-07-19
67,down,Michael Kiwanuka,Cold Little Heart,57,3,73,,,,
68,up,Miyagi & Andy Panda,All the Time,73,5,13,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,59,1,,,,
70,up,Kristina Si,Хочу,78,31,59,,,,
71,-,ザ・ウィークエンド,The Hills (feat. Nicki Minaj) [Remix],-,40,4,,,,
72,down,Tinashe,Story of Us,69,69,2,,,,
73,-,Miguel,Coffee,-,73,1,,,,
74,-,Lionel Richie,"Say You, Say Me",-,29,3,,,,
75,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],21,4,74,,,,
76,-,Des'ree,Life,-,73,1,,,,
77,up,Mot,Абсолютно всё (feat. Бьянка),95,2,68,,,,
78,up,The Weeknd,The Hills (feat. Eminem) [Remix],99,21,12,,,,
79,-,Barry White,Just the Way You Are (Single Version),-,53,2,,,,
80,-,Vluestar,I’ll Keep You Safe (feat. Shiloh Dynasty),-,80,2,,,,
81,-,Sev,To Be Loved,-,20,9,,,,
82,-,Kovacs,Sugar Pill,-,82,3,,,,
83,-,Chris Brown,To My Bed,-,83,1,,,,
84,-,José James,Ain't No Sunshine,-,84,1,,,,
85,-,Nicole Scherzinger,Don't Hold Your Breath,-,78,3,,,,
86,-,James Fauntleroy,Monin,-,86,1,,,,
87,-,Snoh Aalegra,I Want You Around,-,35,3,,,,
88,down,Ravyn Lenae,Spice (Remix) [feat. Smino],58,58,2,,,,
89,-,Jorja Smith,Blue Lights,-,43,4,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,3,,,,
91,-,KARPCHUK,Люцифер,-,3,4,,,,
92,-,Jorja Smith,Teenage Fantasy,-,70,2,,,,
93,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,55,1,,,,
94,-,Whitney Houston,When You Believe,-,52,2,,,,
95,-,Donna Summer,Hot Stuff,-,80,2,,,,
96,down,The Weeknd,Save Your Tears,28,4,25,80,2020-03-22,1,2021-03-21
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,33,17,,,,
98,down,Prince & The Revolution,Kiss,53,53,5,,,,
99,down,Brownstone,If You Love Me (Radio Edit),92,92,2,,,,
100,-,Ciara,Level Up,-,12,39,,,,
