Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,4,2,20,,,,
3,down,John Legend,All of Me,2,2,20,,,,
4,up,The Weeknd,Call Out My Name,5,2,20,,,,
5,up,The Weeknd,After Hours,25,2,5,37,2020-02-23,22,2020-03-01
6,up,The Weeknd,The Hills,14,4,20,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),3,1,20,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,20,,,,
9,down,The Weeknd,The Hills,7,7,20,,,,
10,down,Mot,Абсолютно всё (feat. Бьянка),9,2,17,,,,
11,up,Timati & Kristina Si,Look,11,7,20,,,,
12,up,Joji,Yeah Right,42,2,20,,,,
13,down,Amy Winehouse,Back to Black,8,2,20,,,,
14,up,Michael Kiwanuka,Love & Hate,22,3,20,,,,
15,down,Rihanna,Russian Roulette,12,7,20,,,,
16,up,Kehlani,Gangsta,59,5,20,,,,
17,-,Idris & Leos,Та самая,-,5,1,,,,
18,down,Iyeoka,Simply Falling,16,10,20,,,,
19,up,Michael Kiwanuka,Cold Little Heart,23,7,20,,,,
20,up,John Legend,Made To Love,20,9,20,,,,
21,down,Sade,No Ordinary Love,10,7,20,,,,
22,down,The Weeknd,False Alarm,19,12,20,,,,
23,up,Amy Winehouse,Rehab,27,17,20,,,,
24,down,Sade,Smooth Operator (Single Version),15,12,20,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,67,22,18,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,20,,,,
27,-,Change,Let's Go Together,-,27,1,,,,
28,up,The Weeknd,Secrets,41,28,20,,,,
29,up,The Weeknd,Party Monster,32,13,20,,,,
30,-,John Legend,Conversations in the Dark,-,30,3,31,2020-01-19,31,2020-01-19
31,up,DZIDZIO,Каділак,33,20,20,,,,
32,-,JTBS & Cookiee Kawaii,Fly Away (Anime Love),-,32,1,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,11,20,,,,
34,up,Childish Gambino,Redbone,34,15,20,,,,
35,up,Rihanna,Don't Stop the Music,35,18,20,,,,
36,down,The Weeknd,Heartless,17,5,17,22,2019-12-01,5,2019-12-08
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,20,,,,
38,up,Kristina Si,Тебе не будет больно,38,22,20,,,,
39,up,Tina Turner,The Best (Edit),39,2,19,,,,
40,down,Jay Sean,Ride It,28,21,20,,,,
41,up,Kristina Si,Хочу,43,31,19,,,,
42,up,Khalid,Location,53,23,19,,,,
43,up,Soha,Mil Pasos,52,6,18,,,,
44,up,The Weeknd,Reminder,58,23,19,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),97,17,4,99,2020-04-12,91,2020-04-19
46,-,The Weeknd,Alone Again,-,27,1,,,,
47,down,Bianka,Абсолютно всё (feat. Мот),26,19,6,,,,
48,up,Lionel Richie,How Long,79,24,18,,,,
49,-,Jorja Smith,Be Honest (feat. Ms Banks),-,49,1,,,,
50,down,Bianka,Вiдпусти,21,19,11,,,,
51,up,Naomi Sharon,The Moon,76,51,2,,,,
52,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,19,,,,
53,-,The Weeknd,Rockin’,-,53,1,,,,
54,-,John Legend,Preach,-,54,1,,,,
55,-,Doja Cat,Bottom Bitch,-,50,3,,,,
56,-,Etta Bond,More Than a Lover (feat. SiR),-,56,1,,,,
57,-,Hi-Gloss,You'll Never Know,-,28,1,,,,
58,-,The Weeknd,Repeat After Me (Interlude),-,58,1,,,,
59,-,The Weeknd,Too Late,-,45,1,,,,
60,-,Alicia Keys,Fallin',-,23,4,,,,
61,-,The Weeknd,Faith,-,44,1,45,2020-03-29,45,2020-03-29
62,-,Dadju,Mafuzzy Style,-,62,1,,,,
63,-,Childish Gambino,Summertime Magic,-,63,1,,,,
64,-,Marla Glen,Believer,-,64,1,,,,
65,up,Tessa Thompson,Grip,82,61,3,,,,
66,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",I Keep Searching,-,66,1,,,,
67,up,Usher,She Came to Give It to You (feat. Nicki Minaj),80,45,18,,,,
68,-,Chris Brown,Hope You Do,-,68,1,,,,
69,up,Michael Kiwanuka,Cold Little Heart,86,3,19,,,,
70,-,ilham,Back and Forth,-,70,1,,,,
71,-,DaniLeigh,Levi High (feat. DaBaby),-,59,1,,,,
72,down,Doja Cat,Say So,18,2,8,100,2020-02-02,6,2020-05-03
73,up,Kristina Si & Skrudzhi,Секрет,99,29,16,,,,
74,-,Summer Walker,Girls Need Love,-,48,1,,,,
75,-,blackbear,Idfc,-,60,2,,,,
76,down,Ashanti,The Woman You Love (R&B Mix),46,46,2,,,,
77,-,Boney M.,Rivers of Babylon,-,42,1,,,,
78,-,Ciara,Thinkin Bout You,-,78,1,,,,
79,-,Doja Cat,Mooo!,-,79,1,,,,
80,-,Joji,COME THRU,-,80,1,,,,
81,-,Mariah Carey,Hero,-,81,1,,,,
82,down,inS,Loveheadshot,62,62,4,,,,
83,-,The Weeknd,Alone Again,-,30,1,62,2020-03-22,21,2020-03-29
84,down,KATIE,Remember (feat. Ty Dolla $ign),13,13,2,,,,
85,-,Jay Sean,Ride It (Ishi Hip Hop Remix),-,85,1,,,,
86,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],89,84,2,,,,
87,-,Durand Jones & The Indications,Is It Any Wonder?,-,55,1,,,,
88,-,Whitney Houston,Run to You,-,25,5,,,,
89,-,Nao,In the Morning,-,63,1,,,,
90,-,The Weeknd,Escape From LA,-,90,1,,,,
91,-,The Weeknd,Escape From LA,-,72,1,41,2020-03-29,41,2020-03-29
92,-,The Weeknd,Hardest To Love,-,28,1,96,2020-03-22,29,2020-03-29
93,down,Kensho,Breathe & Receive,65,65,2,,,,
94,up,Aloe Blacc,I Need a Dollar,100,13,16,,,,
95,down,Sade,Your Love Is King,40,38,2,,,,
96,-,Timati,Ключи от рая,-,41,15,,,,
97,down,Bianka,Kеды,29,29,3,,,,
98,down,Ali Gatie,It's You,68,48,4,41,2019-10-06,35,2019-10-27
99,down,Barry White,"Can't Get Enough of Your Love, Babe",70,50,2,,,,
100,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,12,,,,
