Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,51,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,98,,,,
3,up,John Legend,All of Me,10,2,98,,,,
4,down,The Weeknd,Take My Breath,2,2,7,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,98,,,,
6,up,The Weeknd,Blinding Lights,41,1,95,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Blinding Lights (Instrumental),8,4,27,,,,
8,down,The Weeknd,Call Out My Name,4,2,98,,,,
9,down,The Weeknd,The Hills,7,4,98,,,,
10,up,Joji,Yeah Right,11,2,92,,,,
11,down,The Weeknd,Can't Feel My Face,5,2,98,,,,
12,down,Amy Winehouse,Back to Black,9,2,98,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),12,2,85,,,,
14,down,Michael Kiwanuka,Love & Hate,13,3,98,,,,
15,down,The Weeknd,The Hills,14,7,98,,,,
16,up,Kehlani,Gangsta,17,5,97,,,,
17,down,Rihanna,Russian Roulette,15,7,98,,,,
18,up,Michael Kiwanuka,Cold Little Heart,23,7,98,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,4,20,6,2021-03-14,2,2021-05-09
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,94,,,,
21,down,Sade,No Ordinary Love,16,7,98,,,,
22,down,Iyeoka,Simply Falling,18,10,92,,,,
23,down,The Weeknd,False Alarm,20,12,98,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,89,,,,
25,up,Sade,Smooth Operator (Single Version),26,12,98,,,,
26,up,John Legend,Made To Love,30,9,98,,,,
27,up,Miyagi & Andy Panda,Патрон,27,2,25,,,,
28,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,61,,,,
29,-,LION BABE,Hot In Herre,-,29,1,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,22,76,2021-04-25,2,2021-05-02
31,down,"Earth, Wind & Fire",September,19,10,76,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,15,96,,,,
33,down,Amy Winehouse,Rehab,21,17,98,,,,
34,up,Barry White,"Never, Never Gonna Give Ya Up",89,34,3,,,,
35,up,The Weeknd,After Hours,36,2,76,37,2020-02-23,22,2020-03-01
36,up,The Weeknd,In Your Eyes,38,7,75,41,2020-03-22,12,2020-03-29
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,16,51,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,96,,,,
39,-,The Weeknd,Save Your Tears,-,4,40,80,2020-03-22,1,2021-03-21
40,-,Aloe Blacc,I Need a Dollar,-,13,40,,,,
41,-,Bianka,Вiдпусти,-,19,17,,,,
42,down,The Weeknd,Party Monster,40,13,98,,,,
43,down,Doja Cat,Streets,22,12,40,27,2021-01-24,7,2021-03-07
44,-,Usher,Scream (R3hab Remix),-,44,1,,,,
45,up,By Индия,люби меня так,45,28,3,,,,
46,up,Sade,The Big Unknown,59,46,6,,,,
47,-,Alicia Keys,Fallin',-,23,12,,,,
48,up,Lionel Richie,How Long,100,24,81,,,,
49,down,Black Atlass,Pain & Pleasure,48,48,2,,,,
50,down,Sade,Love Is Found,44,23,94,,,,
51,down,Doja Cat,Say So,46,2,84,100,2020-02-02,6,2020-05-03
52,up,Stevie Wonder,I Just Called To Say I Love You,58,22,85,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,75,23,7,,,,
54,down,ABRA,NEEDSUMBODY,35,35,2,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,12,69,,,,
56,-,Sade,Kiss of Life,-,14,8,,,,
57,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,57,2,,,,
58,down,Aya Nakamura,Djadja,53,9,68,85,2020-06-28,70,2020-07-19
59,down,Rihanna,Don't Stop the Music,51,18,94,,,,
60,-,The Weeknd,Nothing Without You,-,59,10,,,,
61,-,Khalid,Self,-,61,1,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),88,62,3,,,,
63,-,Aaron Taylor,Let Me Fly,-,63,1,,,,
64,up,Tina Turner,The Best (Edit),70,2,87,,,,
65,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,65,1,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,22,23,,,,
67,-,Leon Bridges,River,-,42,2,,,,
68,-,Stevie Wonder,Happy Birthday,-,53,7,,,,
69,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,5,,,,
70,down,Coolio,Gangsta's Paradise,28,28,17,,,,
71,down,Soha,Mil Pasos,39,6,79,,,,
72,-,Stonekeepers,One More Reason (feat. LaKesha Nugent & Revel Day),-,60,1,,,,
73,-,Diana Ross,Love Hangover,-,61,1,,,,
74,-,Diana Ross,Smile,-,72,1,,,,
75,up,Tina Turner,The Best,97,14,31,,,,
76,-,Lionel Richie,Hello,-,11,43,,,,
77,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,13,,,,
78,-,James Brown,This Is a Man's World,-,56,3,,,,
79,-,Tems,Crazy Tings,-,79,1,,,,
80,-,Boney M.,Daddy Cool (2001 Remix),-,64,4,,,,
81,-,Majid Jordan,Summer Rain,-,81,1,,,,
82,-,MAYOT,Снег,-,34,8,,,,
83,-,Al Green,Love and Happiness,-,38,1,,,,
84,down,NK,Девочки Рулят (Stryyko remix),69,53,3,,,,
85,-,Rupert Holmes,Escape (The Pina Colada Song),-,63,1,,,,
86,-,Zviad Bekauri Official,Udzraoba Kalakshi,-,50,4,,,,
87,-,Laura Mvula,Make Me Lovely,-,87,1,,,,
88,-,Sam Ruffillo,Danza Organica (Musumeci Remix),-,88,1,,,,
89,-,Brent Faiyaz & Loshendrix,Target on My Chest,-,73,4,,,,
90,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,87,1,,,,
91,-,Sylo Nozra,Ginny,-,91,1,,,,
92,-,Delaney & Bonnie,Never Ending Song of Love,-,92,1,,,,
93,-,blackbear,Idfc,-,61,3,,,,
94,-,シャリル・リン,If This World Were Mine,-,94,1,,,,
95,-,Megi Gogitidze,Солнце,-,95,1,,,,
96,-,Shay Lia,Cherish,-,96,1,,,,
97,-,Miguel,Girl With the Tattoo Enter.Lewd,-,43,1,,,,
98,-,The Weeknd,In the Night,-,23,1,,,,
99,-,Prince & The New Power Generation with Eric Leeds,Gett Off (House Style),-,99,1,,,,
100,down,The Weeknd,Secrets,52,28,92,,,,
