Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,10,,,,
2,up,John Legend,All of Me,2,2,10,,,,
3,up,The Weeknd,Can't Feel My Face,4,2,10,,,,
4,down,The Weeknd,Blinding Lights,3,1,7,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,The Hills,5,4,10,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,10,,,,
7,down,The Weeknd,Call Out My Name,6,2,10,,,,
8,up,Amy Winehouse,Back to Black,11,2,10,,,,
9,down,Mot,Абсолютно всё (feat. Бьянка),8,2,10,,,,
10,up,The Weeknd,Heartless,13,5,7,22,2019-12-01,5,2019-12-08
11,up,Michael Kiwanuka,Love & Hate,16,3,10,,,,
12,down,The Weeknd,The Hills,9,7,10,,,,
13,down,Timati & Kristina Si,Look,10,7,10,,,,
14,up,Sade,No Ordinary Love,25,7,10,,,,
15,down,Rihanna,Russian Roulette,12,7,10,,,,
16,up,Kehlani,Gangsta,20,5,10,,,,
17,down,Tina Turner,The Best (Edit),15,2,10,,,,
18,up,John Legend,Made To Love,22,9,10,,,,
19,down,Iyeoka,Simply Falling,18,10,10,,,,
20,down,The Weeknd,False Alarm,14,12,10,,,,
21,up,Sade,Smooth Operator (Single Version),26,12,10,,,,
22,down,Michael Kiwanuka,Cold Little Heart,17,7,10,,,,
23,-,Masego,I Had a Vision,-,23,1,,,,
24,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,1,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,10,,,,
26,down,Amy Winehouse,Rehab,24,17,10,,,,
27,up,Jay Sean,Ride It,28,21,10,,,,
28,down,The Weeknd,Party Monster,27,13,10,,,,
29,-,Ciara,Level Up,-,12,5,,,,
30,down,DZIDZIO,Каділак,29,20,10,,,,
31,down,Michael Kiwanuka,Cold Little Heart,19,3,9,,,,
32,down,Childish Gambino,Redbone,30,15,10,,,,
33,up,Doja Cat & Tyga,Juicy,63,20,2,,,,
34,up,Boney M.,Sunny,48,27,4,,,,
35,up,Aloe Blacc,I Need a Dollar,42,13,8,,,,
36,down,Rihanna,Don't Stop the Music,32,18,10,,,,
37,-,Jodeci,Freek'n You (2005 Edit),-,37,1,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,15,10,,,,
39,-,Luccas Carlos,Incomum (feat. Gee Rocha) [Ao Vivo],-,39,1,,,,
40,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,40,1,,,,
41,down,Sade,Love Is Found,34,23,10,,,,
42,down,Kristina Si,Тебе не будет больно,36,22,10,,,,
43,down,The Weeknd,Secrets,37,28,10,,,,
44,down,Kristina Si,Хочу,40,31,10,,,,
45,down,Khalid,Location,43,23,10,,,,
46,down,Soha,Mil Pasos,44,6,10,,,,
47,up,The Freedom Affair,Rise Up,87,47,2,,,,
48,down,The Weeknd,Reminder,41,23,10,,,,
49,down,Joji,Yeah Right,35,2,10,,,,
50,down,Lionel Richie,How Long,47,24,10,,,,
51,up,Usher,She Came to Give It to You (feat. Nicki Minaj),57,45,10,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,66,22,10,,,,
53,-,Jacob Banks,Unknown (To You),-,49,5,,,,
54,-,NILETTO,ДЫН,-,54,1,,,,
55,up,Kristina Si & Skrudzhi,Секрет,67,29,8,,,,
56,-,Miguel,Waves (Tame Impala Remix),-,56,1,,,,
57,down,Deep Down,I'm Only Human After All (Human Marimba Remix),54,54,2,,,,
58,down,Bianka,Вiдпусти,31,19,6,,,,
59,up,A.CHAL,To the Light,90,41,2,,,,
60,-,Kaash Paige,Break From Dallas,-,60,1,,,,
61,up,Timati,Ключи от рая,100,41,8,,,,
62,-,Kaash Paige,64',-,62,1,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,11,10,,,,
64,-,Kaash Paige,WMT,-,64,1,,,,
65,-,Kaash Paige,Dnd,-,65,1,,,,
66,-,Rotimi,Love Riddim,-,66,1,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,22,4,,,,
68,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,7,,,,
69,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,6,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,5,,,,
71,up,Joji,YEAH RIGHT,91,58,2,,,,
72,-,Alicia Keys,Fallin',-,23,1,,,,
73,down,R. Kelly,I Believe I Can Fly,62,58,2,,,,
74,-,Sabrina Claudio,Belong to You,-,61,1,,,,
75,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,2,,,,
76,-,James Brown,I Got You (I Feel Good),-,41,1,,,,
77,-,Corine,Pourquoi Pourquoi,-,77,1,,,,
78,-,Lou Rawls,Bring It On Home,-,78,1,,,,
79,-,Masego,Lady Lady,-,79,1,,,,
80,-,Masego,Shawty Fishin' (Blame The Net),-,80,1,,,,
81,-,Masego & Tiffany Gouche,Queen Tings,-,75,1,,,,
82,-,Masego,Sugar Walls,-,82,1,,,,
83,-,Masego,Lavish Lullaby,-,83,1,,,,
84,-,Masego,Silk...,-,84,1,,,,
85,-,trashi jaci,Working on My Well-Being (feat. VNV),-,85,1,,,,
86,down,Bibi Bourelly,Sally,39,39,2,,,,
87,-,Karl Frierson,Goodthang,-,87,1,,,,
88,up,Wildson,I Am Better Off (feat. LaKesha Nugent),92,82,2,,,,
89,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),93,23,2,,,,
90,down,Christina Aguilera,Genie In a Bottle,65,65,2,,,,
91,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,5,,,,
92,-,Alloise,Circus,-,60,5,,,,
93,-,"Eddie Watkins, Jr.",Money Is Coming to Me,-,87,1,,,,
94,down,Usher,You Make Me Wanna...,69,69,2,,,,
95,down,Doja Cat,Candy,46,34,6,,,,
96,down,Sev,To Be Loved,70,20,2,,,,
97,down,Fugees,Killing Me Softly With His Song,72,52,2,,,,
98,down,Whitney Houston,My Love Is Your Love,75,75,2,,,,
99,down,Jennifer Lopez,Get Right,78,24,4,,,,
100,-,Destiny's Child,Survivor (Edit),-,25,6,,,,
