Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,71,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),6,1,118,,,,
3,down,The Weeknd,Call Out My Name,2,2,116,,,,
4,up,John Legend,All of Me,7,2,118,,,,
5,up,The Weeknd,Can't Feel My Face,9,2,118,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,118,,,,
7,down,The Weeknd,Blinding Lights (Instrumental),4,4,47,,,,
8,up,The Weeknd,The Hills,8,4,118,,,,
9,down,Amy Winehouse,Back to Black,3,2,118,,,,
10,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),5,4,12,,,,
11,up,The Weeknd,Blinding Lights,21,1,115,94,2019-12-01,1,2020-03-01
12,down,Michael Kiwanuka,Love & Hate,10,3,118,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),11,2,105,,,,
14,down,The Weeknd,The Hills,13,7,118,,,,
15,up,Doja Cat,Streets,20,12,58,27,2021-01-24,7,2021-03-07
16,up,Tina Turner,The Best (Edit),18,2,107,,,,
17,up,Barry White,"Never, Never Gonna Give Ya Up",33,3,81,,,,
18,down,Rihanna,Russian Roulette,15,7,118,,,,
19,up,Kehlani,Gangsta,24,5,114,,,,
20,up,Ollane,Touch the Sky (feat. Miyagi),29,20,17,,,,
21,down,Sade,No Ordinary Love,12,7,118,,,,
22,down,Miyagi & Andy Panda,Патрон,14,2,45,,,,
23,down,Michael Kiwanuka,Cold Little Heart,22,7,118,,,,
24,up,Sade,Smooth Operator (Single Version),27,12,118,,,,
25,up,The Weeknd,False Alarm,25,12,118,,,,
26,up,John Legend,Made To Love,30,9,118,,,,
27,up,The Weeknd,After Hours,38,2,94,37,2020-02-23,22,2020-03-01
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,40,76,2021-04-25,2,2021-05-02
29,up,Stevie Wonder,I Just Called To Say I Love You,58,22,104,,,,
30,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,16,71,,,,
31,up,"Earth, Wind & Fire",September,40,10,96,,,,
32,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,32,1,,,,
33,up,Childish Gambino,Redbone,42,15,116,,,,
34,down,The Weeknd,In Your Eyes,32,7,94,41,2020-03-22,12,2020-03-29
35,up,The Weeknd,Is There Someone Else?,39,31,4,,,,
36,up,Amy Winehouse,Rehab,46,17,118,,,,
37,up,The Weeknd,Party Monster,49,13,118,,,,
38,-,NIZHNA,Ніхто окрім тебе,-,38,1,,,,
39,-,Joji,Yeah Right,-,2,110,,,,
40,-,O3ohn,Night,-,40,1,,,,
41,-,O3ohn,Snooze,-,41,1,,,,
42,-,shy niko,Leave the Light On (feat. LLID),-,42,1,,,,
43,up,The Weeknd,Take My Breath,61,15,5,,,,
44,down,Michael Kiwanuka,Cold Little Heart,17,3,104,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],70,15,116,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,11,116,,,,
47,down,The Weeknd,Take My Breath,19,2,27,,,,
48,up,The Weeknd,Sacrifice,63,7,5,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,8,114,,,,
50,down,SZA,I Hate U,48,48,6,,,,
51,down,The Weeknd,Save Your Tears,44,4,59,80,2020-03-22,1,2021-03-21
52,down,Doja Cat,Say So,34,2,104,100,2020-02-02,6,2020-05-03
53,-,Solomon Burke,None of Us Are Free (Live),-,53,1,,,,
54,up,Doja Cat,Candy,82,34,23,,,,
55,up,Sev,To Be Loved,74,20,21,,,,
56,up,Masego & Don Toliver,Mystery Lady,84,36,12,,,,
57,up,Tina Turner,The Best,65,14,47,,,,
58,down,Sade,Love Is Found,51,23,114,,,,
59,-,Miyagi & Andy Panda,All the Time,-,5,23,,,,
60,-,The Weeknd,Try Me,-,34,12,,,,
61,-,The Contours,Do You Love Me,-,61,1,,,,
62,-,Chris Brown,Kiss Kiss (Main Version),-,62,1,,,,
63,down,Coolio,Gangsta's Paradise,35,28,26,,,,
64,down,Boney M.,Sunny,60,27,20,,,,
65,-,The Weeknd,Less Than Zero,-,12,4,,,,
66,-,The Weeknd,A Lonely Night,-,59,7,,,,
67,down,Muni Long,Hrs and Hrs,45,30,2,,,,
68,-,The Weeknd,Rockin’,-,53,4,,,,
69,-,Alina Pash & Pahatam,Мотанка,-,35,5,,,,
70,-,Massari,Real Love,-,70,2,,,,
71,-,Sade,Hang On To Your Love,-,50,3,,,,
72,down,Kauai45 & Sweet Cocoa,Just the Two of Us,23,23,4,,,,
73,-,Megi Gogitidze,Vici Daggale,-,28,4,,,,
74,-,Carl Storm,With You In the Morning,-,23,17,,,,
75,down,The Weeknd & Gesaffelstein,Hurt You,50,45,5,,,,
76,-,Stevie Wonder,Happy Birthday,-,53,10,,,,
77,down,The Weeknd,Secrets,47,28,112,,,,
78,down,Soha,Mil Pasos,37,6,94,,,,
79,down,Masego,Tadow (feat. FKJ),66,21,23,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,4,38,6,2021-03-14,2,2021-05-09
81,-,Jay Sean,Ride It (Original),-,3,47,,,,
82,-,Patrice Rushen,Forget Me Nots,-,55,3,,,,
83,-,Madirfan,NELYMA (Acoustic Version),-,83,1,,,,
84,-,Дао парк,Зустрічаю сонце,-,84,1,,,,
85,-,Chris Brown,Under the Influence,-,3,3,,,,
86,-,Aretha Franklin,Respect,-,26,4,,,,
87,-,Akon,Smack That (feat. Eminem),-,38,2,,,,
88,-,Charlotte Day Wilson,Work,-,41,9,,,,
89,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,32,3,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,60,5,,,,
91,-,Yusei,We Could Have Been So Good Together,-,48,4,,,,
92,-,The Weeknd,Take My Breath (Instrumental),-,69,4,,,,
93,-,The Weeknd,Faith,-,44,9,45,2020-03-29,45,2020-03-29
94,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),59,22,27,,,,
95,-,The Weeknd,Best Friends,-,74,1,,,,
96,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,82,2,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,12,89,,,,
98,down,Aya Nakamura,Djadja,83,9,85,85,2020-06-28,70,2020-07-19
99,-,Ashley Mehta,When I Ride,-,99,1,,,,
100,-,FEYI,Kingdom,-,100,1,,,,
