Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,124,,,,
2,up,Fousheé,Deep End,2,1,77,,,,
3,up,John Legend,All of Me,3,2,124,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,124,,,,
5,up,The Weeknd,Call Out My Name,6,2,122,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,124,,,,
7,down,The Weeknd,Blinding Lights (Instrumental),4,4,53,,,,
8,up,The Weeknd,The Hills,9,4,124,,,,
9,down,Amy Winehouse,Back to Black,7,2,124,,,,
10,up,Joji,Yeah Right,58,2,116,,,,
11,up,The Weeknd,The Hills,11,7,124,,,,
12,up,Tina Turner,The Best (Edit),14,2,113,,,,
13,up,The Weeknd,Blinding Lights,43,1,121,94,2019-12-01,1,2020-03-01
14,up,Rihanna,Russian Roulette,15,7,124,,,,
15,down,Sade,No Ordinary Love,13,7,124,,,,
16,up,Kehlani,Gangsta,16,5,120,,,,
17,up,Michael Kiwanuka,Cold Little Heart,25,7,124,,,,
18,up,The Weeknd,Take My Breath,18,2,32,,,,
19,up,The Weeknd,False Alarm,20,12,124,,,,
20,-,Michael Kiwanuka,Cold Little Heart,-,3,108,,,,
21,up,Miyagi & Andy Panda,Патрон,24,2,51,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,121,,,,
23,down,Sade,Smooth Operator (Single Version),22,12,124,,,,
24,down,Michael Kiwanuka,Love & Hate,23,3,124,,,,
25,up,John Legend,Made To Love,26,9,124,,,,
26,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,87,,,,
27,down,The Weeknd,After Hours,19,2,100,37,2020-02-23,22,2020-03-01
28,up,The Weeknd,Party Monster,30,13,124,,,,
29,up,"Earth, Wind & Fire",September,29,10,102,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,122,,,,
31,up,Childish Gambino,Redbone,35,15,122,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,44,76,2021-04-25,2,2021-05-02
33,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,77,,,,
34,up,The Weeknd,Sacrifice,81,7,11,,,,
35,up,Tina Turner,The Best,46,14,51,,,,
36,down,The Weeknd,In Your Eyes,33,7,100,41,2020-03-22,12,2020-03-29
37,up,Omah Lay & Justin Bieber,Attention,62,24,3,,,,
38,down,Amy Winehouse,Rehab,34,17,124,,,,
39,up,The Weeknd,Less Than Zero,63,12,10,,,,
40,down,Doja Cat,Say So,38,2,110,100,2020-02-02,6,2020-05-03
41,down,Doja Cat,Streets,39,12,64,27,2021-01-24,7,2021-03-07
42,down,Sade,Love Is Found,41,23,120,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,12,95,,,,
44,down,Mot,Абсолютно всё (feat. Бьянка),10,2,111,,,,
45,up,The Weeknd,Save Your Tears,45,4,65,80,2020-03-22,1,2021-03-21
46,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,18,,,,
47,up,Aya Nakamura,Djadja,48,9,90,85,2020-06-28,70,2020-07-19
48,up,Rihanna,Don't Stop the Music,49,18,117,,,,
49,up,Lionel Richie,How Long,50,24,103,,,,
50,up,The Weeknd,Secrets,51,28,117,,,,
51,up,The Weeknd,Often,52,8,63,,,,
52,up,Soha,Mil Pasos,53,6,99,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,47,22,110,,,,
54,up,The Weeknd,Reminder,54,23,110,,,,
55,up,Khalid,Location,57,23,95,,,,
56,down,Kristina Si,Тебе не будет больно,55,22,92,,,,
57,up,Lionel Richie,Hello,71,11,55,,,,
58,up,Kristina Si,Хочу,59,31,78,,,,
59,up,Aloe Blacc,I Need a Dollar,60,13,52,,,,
60,up,Lloyd,All I Need,99,60,2,,,,
61,up,The Weeknd,The Hills (feat. Eminem) [Remix],64,21,29,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),66,17,47,,,,
63,up,Usher,She Came to Give It to You (feat. Nicki Minaj),72,45,62,,,,
64,up,The Weeknd,Take My Breath,85,15,9,,,,
65,-,Ciara,Level Up,-,12,52,,,,
66,-,Ollane,Touch the Sky (feat. Miyagi),-,20,22,,,,
67,up,Sade,Soldier of Love,74,42,14,,,,
68,up,Coolio,Gangsta's Paradise,79,28,30,,,,
69,-,The Weeknd,High for This,-,35,6,,,,
70,-,SZA,I Hate U,-,48,7,,,,
71,-,Barry White,Staying Power,-,71,1,,,,
72,up,Destiny's Child,Survivor (Edit),80,25,40,,,,
73,up,DZIDZIO,Каділак,84,20,97,,,,
74,-,Doja Cat,Streets (Silhouette Remix),-,28,15,,,,
75,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],12,4,110,,,,
76,down,Aya Nakamura,Copines,69,67,7,,,,
77,-,Barry White,I Get Off On You,-,77,1,,,,
78,up,Nelly,Dilemma,97,23,28,,,,
79,-,D'Angelo,Unshaken,-,62,3,,,,
80,-,RAS,Switz,-,80,1,,,,
81,-,Chris Brown,Run It! (feat. Juelz Santana),-,44,4,,,,
82,-,GIVĒON,All To Me,-,82,1,,,,
83,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),40,23,43,,,,
84,-,LILDRUGHILL,Помню,-,64,3,,,,
85,-,Donzell Taggart,Flames,-,53,1,,,,
86,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,8,120,,,,
87,up,Lady Wray,Piece of Me,98,87,2,,,,
88,down,Grace Jones,I've Seen That Face Before (Libertango),68,40,17,,,,
89,up,Sam Cooke,You Send Me,92,89,2,,,,
90,down,Samuel David Moore & Dave Prater,Hold On I'm Coming,37,37,2,,,,
91,up,Kristina Si & Skrudzhi,Секрет,100,29,46,,,,
92,down,Bill Withers,Ain't No Sunshine (Single Version),36,25,33,,,,
93,down,The Weeknd,Heartless,82,5,41,22,2019-12-01,5,2019-12-08
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,42,6,2021-03-14,2,2021-05-09
95,down,Sev,To Be Loved,61,20,24,,,,
96,-,Sandra,Heaven Can Wait,-,96,1,,,,
97,down,The Weeknd,Is There Someone Else?,86,31,8,,,,
98,down,Jay Sean,Ride It (Original),83,3,52,,,,
99,-,Fousheé,Deep End (Acoustic),-,6,18,,,,
100,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,23,,,,
