Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,145,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,148,,,,
3,down,Fousheé,Deep End,2,1,101,,,,
4,down,Okean Elzy,Обійми (Jo unique Remix),3,3,21,,,,
5,up,John Legend,All of Me,5,2,148,,,,
6,up,The Weeknd,Call Out My Name,6,2,145,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,148,,,,
8,up,Amy Winehouse,Back to Black,9,2,148,,,,
9,down,The Weeknd,The Hills,7,4,147,,,,
10,up,The Weeknd,Blinding Lights (Instrumental),10,4,75,,,,
11,up,The Weeknd,Can't Feel My Face,11,2,147,,,,
12,up,Michael Kiwanuka,Love & Hate,15,3,148,,,,
13,up,Chris Brown,Under the Influence,13,3,11,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),12,2,133,,,,
15,up,Tina Turner,The Best (Edit),18,2,137,,,,
16,down,The Weeknd,The Hills,14,7,146,,,,
17,down,Michael Kiwanuka,Cold Little Heart,16,3,129,,,,
18,down,Sade,No Ordinary Love,17,7,147,,,,
19,up,Kehlani,Gangsta,23,5,144,,,,
20,up,"Earth, Wind & Fire",September,29,10,124,,,,
21,down,Rihanna,Russian Roulette,19,7,146,,,,
22,down,Barry White,"Never, Never Gonna Give Ya Up",21,3,110,,,,
23,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),30,4,42,,,,
24,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],20,4,134,,,,
25,up,Michael Kiwanuka,Cold Little Heart,25,7,148,,,,
26,down,Joji,Yeah Right,22,2,140,,,,
27,up,The Weeknd,False Alarm,27,12,147,,,,
28,down,Miyagi & Andy Panda,Патрон,24,2,74,,,,
29,down,The Weeknd,Take My Breath,26,2,55,,,,
30,up,Sade,Smooth Operator (Single Version),35,12,147,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,16,100,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,2,65,76,2021-04-25,2,2021-05-02
33,up,The Weeknd,Save Your Tears,46,4,89,80,2020-03-22,1,2021-03-21
34,down,The Weeknd,After Hours,32,2,122,37,2020-02-23,22,2020-03-01
35,down,John Legend,Made To Love,33,9,147,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,8,142,,,,
37,up,The Weeknd,In Your Eyes,41,7,123,41,2020-03-22,12,2020-03-29
38,up,Kristina Si,Тебе не будет больно,70,22,115,,,,
39,down,Childish Gambino,Redbone,38,15,145,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,145,,,,
41,up,Amy Winehouse,Rehab,44,17,147,,,,
42,up,Doja Cat,Streets,47,12,87,27,2021-01-24,7,2021-03-07
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,12,117,,,,
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,15,144,,,,
45,up,The Weeknd,Party Monster,50,13,147,,,,
46,up,Doja Cat,Say So,51,2,134,100,2020-02-02,6,2020-05-03
47,up,Sade,Love Is Found,52,23,144,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,39,22,133,,,,
49,down,Sev,To Be Loved,43,20,33,,,,
50,up,Joji,SLOW DANCING IN THE DARK,72,36,25,,,,
51,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,18,,,,
52,up,Aya Nakamura,Djadja,54,9,113,85,2020-06-28,70,2020-07-19
53,down,Soha,Mil Pasos,45,6,121,,,,
54,-,Khalid,Better,-,19,25,,,,
55,up,Boney M.,Daddy Cool,71,31,17,,,,
56,-,Aaryan Shah,Renegade,-,13,12,,,,
57,-,Jay Sean,Ride It (Original),-,3,70,,,,
58,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,44,,,,
59,down,Lionel Richie,How Long,56,24,126,,,,
60,down,The Weeknd,Secrets,58,28,140,,,,
61,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,41,10,,,,
62,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,62,6,,,,
63,-,Sade,Kiss of Life,-,63,4,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),34,17,69,,,,
65,up,Rihanna,Don't Stop the Music,95,18,140,,,,
66,-,Blooms Corda,Asfaltove Lito,-,66,1,,,,
67,-,Parisse,In the Night,-,65,2,,,,
68,-,Blooms Corda,Lyst do Kathrine,-,68,1,,,,
69,-,Leon Bridges,River,-,42,6,,,,
70,-,John Legend,Save Room,-,69,2,,,,
71,-,XICKO,Drive Forever,-,57,1,,,,
72,up,Boney M.,Ma Baker,73,45,8,,,,
73,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,94,11,3,,,,
74,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),91,27,2,,,,
75,-,Ben l'Oncle Soul,I've Got You Under My Skin,-,29,4,,,,
76,-,Chris Brown & Young Thug,Say You Love Me,-,33,3,,,,
77,-,Stevie Wonder,Isn't She Lovely,-,65,5,,,,
78,-,Bianka,Девочка твоя,-,62,1,,,,
79,down,The Weeknd,Best Friends,74,74,5,,,,
80,-,Ben l'Oncle Soul,The Way You Look Tonight,-,80,1,,,,
81,-,Marshmello & Khalid,Numb,-,35,5,,,,
82,down,Sade,Cherish the Day,65,23,16,,,,
83,-,Alexander Nate,Save This Dance For Me,-,83,1,,,,
84,-,Hello Adele Tribute,Hello (Live),-,84,1,,,,
85,-,"88rising, Joji & NIKI",La Cienega,-,85,1,,,,
86,-,Gold's House,Cigarette After Sex,-,86,1,,,,
87,-,Tina Turner,Steamy Windows,-,87,1,,,,
88,-,ALIFANTE21,Ташкентский Лес,-,88,1,,,,
89,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,20,2,,,,
90,-,New Edition,I'm Leaving You Again,-,90,1,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,74,4,,,,
92,-,Tank,When We,-,44,8,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,93,1,,,,
94,-,"Timothy Lee, Jeremy Mage, Kyan Kuatois & Xavier Smith",Working My Way Up (Alternative Version),-,94,1,,,,
95,-,James Brown,Living In America,-,95,1,,,,
96,-,Aretha Franklin,Amazing Grace (Live),-,96,1,,,,
97,-,Snoh Aalegra,Feels,-,97,1,,,,
98,down,Destiny's Child,Survivor (Edit),37,25,55,,,,
99,-,SESTRA,Empire,-,56,4,,,,
100,down,The Weeknd,Often,98,8,84,,,,
