Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,35,1,166,,,,
3,down,Zviad Bekauri Official,Me Koveltvis Mogcem,2,2,29,,,,
4,up,Joji,Yeah Right,4,2,205,,,,
5,up,Michael Kiwanuka,Cold Little Heart,5,3,190,,,,
6,up,The Weeknd,Save Your Tears,14,4,151,80,2020-03-22,1,2021-03-21
7,up,SZA,Kill Bill,11,2,36,,,,
8,down,Tina Turner,The Best (Edit),7,2,198,,,,
9,down,The Weeknd,After Hours,6,2,185,37,2020-02-23,22,2020-03-01
10,up,Miyagi & Andy Panda,Патрон,10,2,134,,,,
11,up,Kehlani,Gangsta,13,5,207,,,,
12,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,195,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,126,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,Call Out My Name,3,2,207,,,,
15,up,John Legend,All of Me,17,2,212,,,,
16,up,The Weeknd,Take My Breath,18,2,116,,,,
17,up,Michael Kiwanuka,Love & Hate,58,3,207,,,,
18,up,Chris Brown,Under the Influence,19,3,75,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,104,,,,
20,up,Sade,No Ordinary Love,23,7,212,,,,
21,-,Mot,Абсолютно всё (feat. Бьянка),-,2,194,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,207,,,,
23,down,The Weeknd,In Your Eyes,22,7,188,41,2020-03-22,12,2020-03-29
24,up,Doja Cat,Streets,24,12,147,27,2021-01-24,7,2021-03-07
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,212,,,,
26,up,Michael Kiwanuka,Cold Little Heart,28,7,212,,,,
27,up,Zviad Bekauri,Am Ghames,30,7,31,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,11,206,,,,
29,up,Doja Cat,Say So,33,2,197,100,2020-02-02,6,2020-05-03
30,up,Soha,Mil Pasos,34,6,181,,,,
31,up,Miguel,Sure Thing,47,5,40,,,,
32,up,Aloe Blacc,I Need a Dollar,38,13,121,,,,
33,up,Aya Nakamura,Djadja,40,9,175,85,2020-06-28,70,2020-07-19
34,down,Sade,Smooth Operator (Single Version),32,12,210,,,,
35,down,Tina Turner,The Best,25,14,128,,,,
36,up,The Weeknd,The Hills,39,7,207,,,,
37,-,Amy Winehouse,Back to Black,-,3,211,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),8,1,213,,,,
39,up,The Weeknd & Gesaffelstein,I Was Never There,41,14,71,,,,
40,down,Shaggy,Boombastic (Hot Shot 2020),12,12,2,,,,
41,up,Beyoncé,Sweet Dreams,45,29,9,,,,
42,-,Tayc,Lova,-,42,1,,,,
43,-,Tayc,Lucky,-,43,1,,,,
44,-,Kali Uchis,Fantasy (feat. Don Toliver),-,44,1,,,,
45,up,Jay Sean,Ride It (Original),49,3,127,,,,
46,-,Wauve,Vogue,-,46,1,,,,
47,up,Coolio,Gangsta's Paradise,51,28,92,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),57,17,118,,,,
49,-,Mickey Blue,Breathe,-,49,1,,,,
50,up,Khalid,Location,53,23,171,,,,
51,-,Endshpil,Приятная (feat. Ollane),-,19,18,,,,
52,up,Destiny's Child,Survivor (Edit),54,25,103,,,,
53,down,The Weeknd,Often,43,8,120,,,,
54,up,Kristina Si,Хочу,55,31,147,,,,
55,down,Nelly,Dilemma,52,23,72,,,,
56,up,DZIDZIO,Каділак,56,20,156,,,,
57,up,Sade,Love Is Found,61,23,196,,,,
58,up,Bill Withers,Ain't No Sunshine (Single Version),63,25,90,,,,
59,down,Dj Zeka & The Boze,Riptide (feat. sofia Peter),48,48,2,,,,
60,down,The Weeknd,The Hills,16,4,208,,,,
61,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,10,,,,
62,-,The Drifters,White Christmas,-,7,10,,,,
63,down,"Earth, Wind & Fire",September,59,10,158,,,,
64,down,Cunami Flo,Capcarap,37,37,2,,,,
65,-,Super Pipo,Star Shopping (Guitar),-,63,1,,,,
66,up,Sade,Soldier of Love,72,42,61,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),84,22,68,,,,
68,-,Saint Harison,james (bleeding alone),-,36,2,,,,
69,down,Sev,To Be Loved,20,20,64,,,,
70,down,Fridayy & Chris Brown,Don't Give It Away,65,65,2,,,,
71,-,Far&High,Alone,-,71,1,,,,
72,down,SZA,Good Days,71,3,14,39,2021-01-03,8,2021-01-10
73,down,Boney M.,Sunny,46,27,31,,,,
74,-,Pacific,Gimme Love,-,74,1,,,,
75,-,Rockwell,Somebody's Watching Me (John Morales M+M Extended Mix),-,75,2,,,,
76,-,GeeGun,Отпусти (feat. Юлия Савичева),-,68,3,,,,
77,-,Sade,I Will Be Your Friend,-,60,2,,,,
78,-,R. Kelly,I Believe I Can Fly,-,58,9,,,,
79,-,Booker T. & The M.G.'s,Green Onions,-,74,4,,,,
80,-,Davi Richie & Kelly Prince Wright,Magical Intro,-,80,1,,,,
81,-,TRASHXRL,Esmaga Cérebro. (Slowed),-,81,1,,,,
82,-,TRASHXRL,Esmaga Cérebro,-,82,1,,,,
83,-,LION BABE,She's a Lady,-,77,1,,,,
84,up,René & Angela,I Love You More,85,84,2,,,,
85,-,SZA,Open Arms (feat. Travis Scott),-,85,1,,,,
86,-,KAMAUU,advantages,-,86,1,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,33,41,,,,
88,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,56,8,,,,
89,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,89,1,,,,
90,down,Whitney Houston,I'm Your Baby Tonight,66,60,9,,,,
91,down,Leonidus Edwards,A Little Family Affair,50,50,2,,,,
92,down,Lais,Hunnid,86,86,2,,,,
93,down,The Weeknd,How Do I Make You Love Me?,74,13,9,,,,
94,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,106,,,,
