Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,94,,,,
2,down,The Weeknd,Blinding Lights,1,1,91,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,1,47,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,4,16,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Take My Breath,4,2,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,18,76,2021-04-25,2,2021-05-02
7,down,John Legend,All of Me,6,2,94,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,94,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),9,4,23,,,,
10,up,Sade,No Ordinary Love,13,7,94,,,,
11,up,Amy Winehouse,Back to Black,11,2,94,,,,
12,down,The Weeknd,The Hills,8,4,94,,,,
13,down,The Weeknd,Can't Feel My Face,5,2,94,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,92,,,,
15,down,Michael Kiwanuka,Love & Hate,10,3,94,,,,
16,down,Mot,Абсолютно всё (feat. Бьянка),12,2,81,,,,
17,down,The Weeknd,The Hills,14,7,94,,,,
18,down,Rihanna,Russian Roulette,16,7,94,,,,
19,down,Kehlani,Gangsta,17,5,93,,,,
20,up,Miyagi & Andy Panda,Патрон,22,2,21,,,,
21,up,James Vickery & SG Lewis,Pressure,49,21,2,,,,
22,down,Iyeoka,Simply Falling,19,10,88,,,,
23,down,Joji,Yeah Right,18,2,88,,,,
24,down,The Weeknd,False Alarm,20,12,94,,,,
25,up,The Weeknd,After Hours,30,2,72,37,2020-02-23,22,2020-03-01
26,-,Nelly,Dilemma,-,23,21,,,,
27,up,Michael Kiwanuka,Cold Little Heart,32,7,94,,,,
28,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],48,4,85,,,,
29,down,Sade,Smooth Operator (Single Version),23,12,94,,,,
30,down,John Legend,Made To Love,24,9,94,,,,
31,-,ABRA & Boys Noize,Unlock It (feat. Playboi Carti),-,31,1,,,,
32,down,Barry White,"Never, Never Gonna Give Ya Up",25,3,57,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,15,92,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,47,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,12,65,,,,
36,down,Childish Gambino,Redbone,31,15,93,,,,
37,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,10,,,,
38,down,"Earth, Wind & Fire",September,26,10,72,,,,
39,down,Amy Winehouse,Rehab,33,17,94,,,,
40,down,The Weeknd,In Your Eyes,36,7,71,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,Party Monster,38,13,94,,,,
42,down,Whitney Houston,I Will Always Love You,41,23,41,,,,
43,up,Jimmy Castor & The Jimmy Castor Bunch,It's Just Begun,66,43,2,,,,
44,up,Sev,To Be Loved,83,20,15,,,,
45,down,Sade,Love Is Found,42,23,90,,,,
46,down,Doja Cat,Say So,43,2,80,100,2020-02-02,6,2020-05-03
47,-,anders,Notice (Interlude),-,47,1,,,,
48,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself (Mocean Worker Remix),-,48,1,,,,
49,-,MAR20,"close your eyes, explore",-,49,1,,,,
50,-,Selah Sue,Peace of Mind,-,50,1,,,,
51,-,GeeGun,#Надоподкачаться,-,38,9,,,,
52,down,Tina Turner,The Best,50,14,27,,,,
53,up,Maher Zain,For the Rest of My Life,74,53,3,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,21,,,,
55,-,Black Atlass,Night After Night,-,55,1,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,59,22,81,,,,
57,down,Doja Cat,Streets,28,12,38,27,2021-01-24,7,2021-03-07
58,-,AMCHI,Стиль,-,58,1,,,,
59,-,RARITI,Битый огурец,-,59,1,,,,
60,down,Rihanna,Don't Stop the Music,45,18,90,,,,
61,down,The Weeknd,Secrets,46,28,88,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,3,,,,
63,-,ザ・ウィークエンド,The Hills (feat. Nicki Minaj) [Remix],-,40,5,,,,
64,-,Sade,By Your Side,-,56,6,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),62,8,90,,,,
66,-,Black Pumas,Colors,-,33,17,,,,
67,-,By Индия,я не помню,-,21,7,,,,
68,-,The Weeknd,Repeat After Me (Interlude),-,68,1,62,2020-03-29,62,2020-03-29
69,down,Michael Kiwanuka,Cold Little Heart,58,3,88,,,,
70,-,Leon Bridges,Shine,-,70,1,,,,
71,-,Carl Storm,With You In the Morning,-,23,14,,,,
72,-,Joji,TEST DRIVE,-,58,4,,,,
73,-,The Weeknd,Wasted Times,-,73,1,,,,
74,down,Aya Nakamura,Djadja,47,9,64,85,2020-06-28,70,2020-07-19
75,down,The Weeknd,Reminder,52,23,84,,,,
76,-,Kool & The Gang,Celebration,-,35,3,,,,
77,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,24,,,,
78,-,Miyagi & Andy Panda,All the Time,-,5,19,,,,
79,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,15,,,,
80,-,Booker T. & The M.G.'s,Green Onions,-,74,3,,,,
81,-,Sade,Please Send Me Someone To Love,-,64,4,,,,
82,-,James Brown,The Boss (feat. The J.B.'s),-,36,8,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,75,1,,,,
84,up,Jorja Smith,Burn,87,84,2,,,,
85,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,85,1,,,,
86,-,Cymande,Brothers on the Slide,-,55,3,,,,
87,up,Sir Joe Quarterman & Free Soul,(I Got) So Much Trouble in My Mind,88,87,2,,,,
88,-,Phlake & Alina Baraz,Gone,-,63,2,,,,
89,-,53 Thieves,What You Do to Me,-,64,3,,,,
90,down,The Weeknd,Call Out My Name,39,2,94,,,,
91,-,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),-,91,1,,,,
92,-,Lucky Daye,Floods,-,92,1,,,,
93,-,Thomas Mraz & Yanix,Хочу к тебе,-,49,3,,,,
94,down,The Weeknd,Take My Breath (Instrumental),89,69,3,,,,
95,-,Black Atlass,Close Your Eyes,-,95,1,,,,
96,-,Black Atlass,Weak,-,96,1,,,,
97,-,Алан Черкасов,Тянет,-,91,1,,,,
98,-,Cymande,Changes,-,98,1,,,,
99,-,MamaRika,Mavka,-,75,2,,,,
100,-,Ohio Players,Fire,-,95,2,,,,
