Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,178,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),8,2,206,,,,
4,up,The Weeknd,After Hours,5,2,197,37,2020-02-23,22,2020-03-01
5,up,Tina Turner,The Best (Edit),11,2,209,,,,
6,up,Soha,Mil Pasos,30,6,193,,,,
7,down,SZA,Kill Bill,4,2,48,,,,
8,down,Zviad Bekauri Official,Me Koveltvis Mogcem,7,2,41,,,,
9,up,John Legend,All of Me,18,2,224,,,,
10,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],6,4,207,,,,
11,up,Miyagi & Andy Panda,Патрон,12,2,145,,,,
12,up,Kehlani,Gangsta,13,5,219,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),20,1,223,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,136,76,2021-04-25,2,2021-05-02
15,up,Michael Kiwanuka,Love & Hate,22,3,219,,,,
16,down,Amy Winehouse,Back to Black,15,2,222,,,,
17,up,Chris Brown,Under the Influence,23,3,87,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,219,,,,
19,up,The Weeknd,Take My Breath,24,2,128,,,,
20,up,The Weeknd,In Your Eyes,28,7,200,41,2020-03-22,12,2020-03-29
21,up,Doja Cat,Streets,29,12,158,27,2021-01-24,7,2021-03-07
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,3,224,,,,
23,down,The Weeknd,Call Out My Name,3,2,219,,,,
24,up,Michael Kiwanuka,Cold Little Heart,36,7,224,,,,
25,up,Doja Cat,Say So,38,2,209,100,2020-02-02,6,2020-05-03
26,up,Sade,Love Is Found,37,23,208,,,,
27,up,Aya Nakamura,Djadja,42,9,187,85,2020-06-28,70,2020-07-19
28,up,The Weeknd & Gesaffelstein,I Was Never There,43,14,83,,,,
29,-,Sade,Kiss of Life,-,14,37,,,,
30,up,Sade,Smooth Operator (Single Version),44,12,222,,,,
31,-,Monophonics & Kelly Finnigan,Last One Standing (Instrumental),-,31,1,,,,
32,up,Beyoncé,Sweet Dreams,45,29,21,,,,
33,up,Jay Sean,Ride It (Original),33,3,139,,,,
34,up,Coolio,Gangsta's Paradise,52,28,104,,,,
35,down,Michael Kiwanuka,Cold Little Heart,9,3,202,,,,
36,up,Khalid,Location,54,23,183,,,,
37,up,Kristina Si,Хочу,55,31,157,,,,
38,up,Destiny's Child,Survivor (Edit),58,25,115,,,,
39,up,Nelly,Dilemma,56,23,84,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,218,,,,
41,up,Sev,To Be Loved,72,20,74,,,,
42,down,The Weeknd,Save Your Tears,10,4,162,80,2020-03-22,1,2021-03-21
43,up,DZIDZIO,Каділак,73,20,166,,,,
44,-,Isaac Hayes,Walk On By,-,35,1,,,,
45,up,The Weeknd,Often,86,8,131,,,,
46,up,Sade,Soldier of Love,97,42,73,,,,
47,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,113,,,,
48,down,Sade,No Ordinary Love,26,7,223,,,,
49,-,Aloe Blacc,I Need a Dollar,-,13,131,,,,
50,down,Miguel,Sure Thing,41,5,52,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,101,,,,
52,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,79,,,,
53,-,Sam Cooke,The Best Things in Life Are Free (Live),-,53,1,,,,
54,-,Goryachiy Shokolad,Walls,-,53,4,,,,
55,down,The Weeknd,The Hills,21,4,220,,,,
56,down,Zviad Bekauri,Am Ghames,34,7,41,,,,
57,-,Ottawan,Hands Up,-,57,5,,,,
58,up,The Weeknd,The Hills,67,7,218,,,,
59,-,ТІК,"Біла хмара, чорна хмара",-,46,2,,,,
60,-,Zviad Bekauri,Agar Mokhvide,-,60,6,,,,
61,-,Miyagi & Andy Panda,All the Time,-,5,56,,,,
62,-,Sade,Smooth Operator,-,50,11,,,,
63,down,Tina Turner,The Best,16,14,135,,,,
64,up,Alex Who?,The Spider and the Fly,79,64,2,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),32,17,130,,,,
66,-,Sade,Your Love Is King,-,60,4,,,,
67,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,117,,,,
68,-,Ollane,Touch the Sky (feat. Miyagi),-,20,52,,,,
69,-,Kristina Si & Skrudzhi,Секрет,-,29,79,,,,
70,up,Redbone,Come and Get Your Love,87,28,19,,,,
71,-,Alicia Keys,Fallin',-,23,31,,,,
72,down,Joji,Yeah Right,69,2,214,,,,
73,-,Oliver Wolf,Then I Can Say Goodbye,-,73,1,,,,
74,-,Street Corner Renaissance,Life Could Be a Dream,-,65,4,,,,
75,-,By Индия,целуйся правильно,-,75,3,,,,
76,-,4batz,act iii: on god? (she like),-,76,1,,,,
77,-,Jalen Ngonda,We Fell out of Love,-,77,1,,,,
78,-,Destiny's Child,Girl (Edit),-,78,1,,,,
79,-,The Weeknd,Earned It (Fifty Shades of Grey),-,33,10,,,,
80,-,Chris Brown,Angel Numbers / Ten Toes,-,37,2,,,,
81,up,Tems,Me & U,88,81,2,,,,
82,-,Jody Bee,Just Ride,-,82,1,,,,
83,-,Whitney Houston,Run to You,-,25,33,,,,
84,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,61,11,32,,,,
85,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,21,,,,
86,-,Thee Sacred Souls,Can I Call You Rose?,-,8,4,,,,
87,-,Erykah Badu,The Healer,-,68,3,,,,
88,down,Victoria Monét,On My Mama,17,17,2,,,,
89,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,40,,,,
90,down,Kiana Ledé & Bryson Tiller,Gone,48,48,2,,,,
91,down,Kiana Ledé,Gone,51,51,2,,,,
92,-,Childish Gambino,Feels Like Summer,-,24,27,,,,
93,down,D.White,Generous Love (feat. K.Lelyukhin),53,53,2,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,17,52,99,2020-04-12,91,2020-04-19
95,down,D.White,Follow Me,57,57,2,,,,
96,down,Hayki,B1R,59,59,2,,,,
97,down,SZA,Shirt,89,60,3,,,,
98,down,Анэль,Tamally Maak X Calling U,90,85,2,,,,
99,down,"Earth, Wind & Fire",September,64,10,162,,,,
