Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,2,2,15,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,15,,,,
4,down,John Legend,All of Me,3,2,15,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,15,,,,
6,up,The Weeknd,The Hills,6,4,15,,,,
7,up,Amy Winehouse,Back to Black,7,2,15,,,,
8,up,The Weeknd,The Hills,8,7,15,,,,
9,up,Timati & Kristina Si,Look,10,7,15,,,,
10,down,Rihanna,Russian Roulette,9,7,15,,,,
11,up,Tina Turner,The Best (Edit),40,2,14,,,,
12,up,The Weeknd,Call Out My Name,14,2,15,,,,
13,down,Sade,No Ordinary Love,12,7,15,,,,
14,down,Michael Kiwanuka,Love & Hate,11,3,15,,,,
15,up,Michael Kiwanuka,Cold Little Heart,21,7,15,,,,
16,down,Iyeoka,Simply Falling,13,10,15,,,,
17,down,The Weeknd,Heartless,15,5,12,22,2019-12-01,5,2019-12-08
18,down,Kehlani,Gangsta,16,5,15,,,,
19,down,The Weeknd,False Alarm,17,12,15,,,,
20,up,Sade,Smooth Operator (Single Version),20,12,15,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,15,,,,
22,down,John Legend,Made To Love,18,9,15,,,,
23,up,Michael Kiwanuka,Cold Little Heart,32,3,14,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],36,4,14,,,,
25,down,Childish Gambino,Redbone,19,15,15,,,,
26,down,Amy Winehouse,Rehab,25,17,15,,,,
27,down,Joji,Yeah Right,23,2,15,,,,
28,up,Sade,Love Is Found,38,23,15,,,,
29,down,Whitney Houston,I Will Always Love You,26,23,5,,,,
30,up,Bianka,На снегу,64,30,2,,,,
31,down,Soha,Mil Pasos,27,6,15,,,,
32,-,Kali Uchis,Dead To Me,-,32,1,,,,
33,down,The Weeknd,Party Monster,24,13,15,,,,
34,down,DZIDZIO,Каділак,29,20,15,,,,
35,down,Jay Sean,Ride It,34,21,15,,,,
36,-,ANIKV,Путаница,-,36,1,,,,
37,-,Rodionis,К тебе (feat. KINA),-,37,1,,,,
38,up,The Weeknd,Reminder,46,23,15,,,,
39,down,Rihanna,Don't Stop the Music,30,18,15,,,,
40,-,Alya djey,Дело нескольких минут,-,40,1,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,11,15,,,,
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,15,,,,
43,up,Coolio,Gangsta's Paradise,59,28,3,,,,
44,down,Kristina Si,Тебе не будет больно,39,22,15,,,,
45,down,The Weeknd,Secrets,41,28,15,,,,
46,down,Kristina Si,Хочу,43,31,15,,,,
47,-,Marlena Shaw,California Soul,-,47,1,,,,
48,up,The Weeknd,Often,68,8,2,,,,
49,down,Khalid,Location,44,23,15,,,,
50,down,Lionel Richie,How Long,49,24,15,,,,
51,up,Usher,She Came to Give It to You (feat. Nicki Minaj),52,45,15,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,48,22,15,,,,
53,up,Kristina Si & Skrudzhi,Секрет,63,29,13,,,,
54,up,Aloe Blacc,I Need a Dollar,72,13,13,,,,
55,up,Timati,Ключи от рая,74,41,13,,,,
56,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],80,53,11,,,,
57,-,Extreme Music,Back of My Mind,-,57,1,,,,
58,-,Noah Slee,Lips (feat. Melodownz),-,58,1,,,,
59,-,A.CHAL,To the Light,-,41,4,,,,
60,-,Doja Cat,Bottom Bitch,-,50,2,,,,
61,-,Prince & The New Power Generation,Sexy M.F.,-,61,1,,,,
62,down,Babyface,The Loneliness,35,35,2,,,,
63,-,Alicia Keys,Fallin',-,23,3,,,,
64,up,Ciara,Level Up,81,12,8,,,,
65,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),70,23,5,,,,
66,up,Khalid,Young Dumb & Broke,77,38,4,,,,
67,-,Ne-Yo,Closer,-,27,1,,,,
68,-,Sade,Still In Love With You,-,60,1,,,,
69,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,63,3,,,,
70,down,Doja Cat,Rules,28,28,2,,,,
71,-,Doja Cat,Say So,-,2,4,100,2020-02-02,6,2020-05-03
72,down,Khalid,Better,31,19,5,,,,
73,-,A.CHAL,Love N Hennessy,-,73,1,,,,
74,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,1,,,,
75,-,MBIE & Oleg Kenzov,Девочка Жасмин,-,75,1,,,,
76,-,Natan,Аллилуйя,-,76,1,,,,
77,-,Jeremih,Woosah (feat. Juicy J & Twista),-,77,1,,,,
78,up,Natan,Ты готов услышать нет? (feat. Kristina Si),98,54,10,,,,
79,-,H.E.R.,Slide (feat. YG),-,47,3,,,,
80,-,Bianka,Абсолютно всё (feat. Мот),-,19,3,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),78,56,4,,,,
82,-,Kovacs,Sugar Pill,-,82,1,,,,
83,down,Chris Brown,Indigo,42,42,2,,,,
84,-,Aaryan Shah,Dissociation,-,68,1,,,,
85,-,Corinne Bailey Rae,Trouble Sleeping,-,85,1,,,,
86,up,Anuka,Psychedelic Addict,89,86,2,,,,
87,up,Jennifer Lopez,Love Don't Cost a Thing,90,60,2,,,,
88,up,Victoria Monét,Moment,91,88,2,,,,
89,up,Jackson Wang,Oxygen,92,52,2,,,,
90,-,Prince & The Revolution,Purple Rain,-,49,2,,,,
91,up,Whitney Houston,I Have Nothing (2000 Remaster),99,17,8,,,,
92,-,Sade,The Moon and the Sky,-,64,1,,,,
93,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,82,1,,,,
94,-,Jay Sean,Ride It (Original),-,3,1,,,,
95,down,Black Pumas,Colors,79,33,5,,,,
96,down,The Coasters,Down In Mexico,84,84,2,,,,
97,down,Jamila Woods,GIOVANNI,65,65,2,,,,
98,down,Joji,SLOW DANCING IN THE DARK,45,36,4,,,,
99,down,Sabrina Claudio,Stand Still,71,47,2,,,,
100,up,Bianka,Вiдпусти,100,19,9,,,,
