Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,4,,,,
2,up,John Legend,All of Me,2,2,4,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,4,,,,
4,up,The Weeknd,Call Out My Name,6,2,4,,,,
5,-,The Weeknd,Heartless,-,5,1,22,2019-12-01,5,2019-12-08
6,down,The Weeknd,Can't Feel My Face,5,2,4,,,,
7,down,The Weeknd,The Hills,4,4,4,,,,
8,down,Amy Winehouse,Back to Black,7,2,4,,,,
9,down,Mot,Абсолютно всё (feat. Бьянка),8,2,4,,,,
10,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
11,down,Timati & Kristina Si,Look,9,7,4,,,,
12,down,The Weeknd,The Hills,11,7,4,,,,
13,up,Iyeoka,Simply Falling,33,10,4,,,,
14,down,Rihanna,Russian Roulette,12,7,4,,,,
15,up,Michael Kiwanuka,Cold Little Heart,20,7,4,,,,
16,down,Kehlani,Gangsta,13,5,4,,,,
17,down,Michael Kiwanuka,Love & Hate,10,3,4,,,,
18,down,Sade,No Ordinary Love,15,7,4,,,,
19,up,John Legend,Made To Love,21,9,4,,,,
20,down,The Weeknd,False Alarm,14,12,4,,,,
21,down,Tina Turner,The Best (Edit),16,2,4,,,,
22,down,Amy Winehouse,Rehab,17,17,4,,,,
23,down,Sade,Smooth Operator (Single Version),19,12,4,,,,
24,down,Khalid,Location,23,23,4,,,,
25,-,Michael Kiwanuka,Cold Little Heart,-,3,3,,,,
26,down,The Weeknd,Party Monster,25,13,4,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,4,,,,
28,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,28,1,90,2019-11-24,42,2019-12-01
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,4,,,,
30,down,Childish Gambino,Redbone,29,15,4,,,,
31,up,Aftertheparty,Pay,36,31,2,,,,
32,-,Tell No Foxx,Dust,-,32,1,,,,
33,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,33,1,,,,
34,-,Aloe Blacc,I Need a Dollar,-,13,3,,,,
35,-,Sunni Colón,Baby I Don't Mind,-,35,1,,,,
36,-,Silk,Meeting in My Bedroom,-,36,1,,,,
37,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,3,,,,
38,down,Rihanna,Don't Stop the Music,35,18,4,,,,
39,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,4,,,,
40,down,Sade,Love Is Found,32,23,4,,,,
41,up,DZIDZIO,Каділак,42,20,4,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,22,22,4,,,,
43,down,Kristina Si,Тебе не будет больно,34,22,4,,,,
44,down,The Weeknd,Secrets,37,28,4,,,,
45,-,Bill Withers,Ain't No Sunshine,-,17,3,76,2020-04-05,76,2020-04-05
46,down,Kristina Si,Хочу,41,31,4,,,,
47,up,Soha,Mil Pasos,47,6,4,,,,
48,up,Whitney Houston,Run to You,54,25,3,,,,
49,up,The Weeknd,Reminder,51,23,4,,,,
50,up,Paul Carrack,Ain't No Love in the Heart of the City (Remastered Single Remix),87,50,2,,,,
51,up,Amy Winehouse,Love Is a Losing Game,55,25,2,,,,
52,down,Boney M.,Daddy Cool,31,31,2,,,,
53,down,Jay Sean,Ride It,24,21,4,,,,
54,up,Cresco,Пульс,69,54,2,,,,
55,up,Joji,Yeah Right,88,2,4,,,,
56,-,Alicia Keys,Time Machine,-,49,1,,,,
57,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],53,4,4,,,,
58,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",90,37,3,,,,
59,-,Ben E. King,Stand By Me,-,14,1,,,,
60,down,Bianka,Наши тела,52,52,2,,,,
61,-,Daniel Caesar,Best Part (feat. H.E.R.),-,56,1,,,,
62,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,1,,,,
63,-,Chaka Khan,Ain't Nobody,-,58,1,,,,
64,up,Boney M.,Sunny,91,27,2,,,,
65,up,Lionel Richie,How Long,65,24,4,,,,
66,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,2,,,,
67,-,Ginuwine,Pony,-,48,1,,,,
68,-,blackbear,idfc (Tarro Remix),-,49,1,,,,
69,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,63,1,,,,
70,-,"Earth, Wind & Fire",September,-,10,1,,,,
71,-,6LACK,PRBLMS,-,62,1,,,,
72,-,Jacob Banks,Unknown (To You),-,49,1,,,,
73,-,Sade,Pearls,-,61,1,,,,
74,down,Kaash Paige,Love Songs,18,18,2,,,,
75,-,Khalid,Vertigo,-,75,1,,,,
76,down,Doja Cat,Candy,44,34,3,,,,
77,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,77,1,,,,
78,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,72,1,,,,
79,-,RvB,Я вигадав світ,-,74,1,,,,
80,-,RvB,Тримайся ритму,-,80,1,,,,
81,up,Dayon,I Want You to Stay (Instrumental Version),92,81,2,,,,
82,-,Ali Gatie,Say to You,-,76,1,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,12,2,,,,
84,-,RvB,Хитай стегна,-,84,1,,,,
85,-,The Weeknd,Heartless,-,32,1,,,,
86,-,Sabrina Claudio,Too Much Too Late,-,86,1,,,,
87,-,The Dip,Sure Don't Miss You,-,87,1,,,,
88,-,Jagged Edge,Promise,-,88,1,,,,
89,up,inS,Loveheadshot,93,62,2,,,,
90,up,Stevie Wonder,Superstition,94,58,2,,,,
91,-,Joji,SLOW DANCING IN THE DARK,-,36,1,,,,
92,up,Boney M.,Daddy Cool (2001 Remix),95,64,2,,,,
93,up,James Brown,The Boss (feat. The J.B.'s),96,36,2,,,,
94,down,Khalid,Young Dumb & Broke,38,38,2,,,,
95,down,Janelle Monáe & Jidenna,Yoga,62,58,2,,,,
96,down,Junior Walker & The All Stars,Shotgun,67,67,2,,,,
97,up,Aaliyah,Young Nation,97,69,2,,,,
98,down,Kehlani,Gangsta (Harley Quinn & Joker Flashback Version),74,67,2,,,,
99,down,Boney M.,Ma Baker,45,45,2,,,,
100,down,Usher,She Came to Give It to You (feat. Nicki Minaj),89,45,4,,,,
