Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
2,down,Fousheé,Deep End,1,1,177,,,,
3,up,The Weeknd,Call Out My Name,3,2,218,,,,
4,up,SZA,Kill Bill,7,2,47,,,,
5,down,The Weeknd,After Hours,4,2,196,37,2020-02-23,22,2020-03-01
6,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,206,,,,
7,up,Zviad Bekauri Official,Me Koveltvis Mogcem,10,2,40,,,,
8,up,Mot,Абсолютно всё (feat. Бьянка),8,2,205,,,,
9,down,Michael Kiwanuka,Cold Little Heart,5,3,201,,,,
10,up,The Weeknd,Save Your Tears,13,4,161,80,2020-03-22,1,2021-03-21
11,down,Tina Turner,The Best (Edit),6,2,208,,,,
12,up,Miyagi & Andy Panda,Патрон,14,2,144,,,,
13,up,Kehlani,Gangsta,15,5,218,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,135,76,2021-04-25,2,2021-05-02
15,up,Amy Winehouse,Back to Black,19,2,221,,,,
16,up,Tina Turner,The Best,29,14,134,,,,
17,-,Victoria Monét,On My Mama,-,17,1,,,,
18,down,John Legend,All of Me,12,2,223,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,112,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),17,1,222,,,,
21,up,The Weeknd,The Hills,24,4,219,,,,
22,down,Michael Kiwanuka,Love & Hate,18,3,218,,,,
23,down,Chris Brown,Under the Influence,21,3,86,,,,
24,down,The Weeknd,Take My Breath,22,2,127,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,217,,,,
26,down,Sade,No Ordinary Love,25,7,222,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,218,,,,
28,down,The Weeknd,In Your Eyes,26,7,199,41,2020-03-22,12,2020-03-29
29,up,Doja Cat,Streets,30,12,157,27,2021-01-24,7,2021-03-07
30,up,Soha,Mil Pasos,34,6,192,,,,
31,-,The Weeknd,Is There Someone Else?,-,31,20,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),46,17,129,,,,
33,down,Jay Sean,Ride It (Original),28,3,138,,,,
34,down,Zviad Bekauri,Am Ghames,16,7,40,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,3,223,,,,
36,down,Michael Kiwanuka,Cold Little Heart,35,7,223,,,,
37,down,Sade,Love Is Found,32,23,207,,,,
38,down,Doja Cat,Say So,36,2,208,100,2020-02-02,6,2020-05-03
39,-,SZA,Good Days,-,3,16,39,2021-01-03,8,2021-01-10
40,up,Endshpil,Приятная (feat. Ollane),63,19,22,,,,
41,up,Miguel,Sure Thing,53,5,51,,,,
42,down,Aya Nakamura,Djadja,38,9,186,85,2020-06-28,70,2020-07-19
43,down,The Weeknd & Gesaffelstein,I Was Never There,39,14,82,,,,
44,down,Sade,Smooth Operator (Single Version),41,12,221,,,,
45,down,Beyoncé,Sweet Dreams,43,29,20,,,,
46,-,Iyeoka,Simply Falling,-,10,95,,,,
47,-,Rido Zloy,Моя девочка хочет покурить (feat. KripMus),-,47,1,,,,
48,-,Kiana Ledé & Bryson Tiller,Gone,-,48,1,,,,
49,up,The Weeknd,Heartless,61,5,55,22,2019-12-01,5,2019-12-08
50,-,Barry White,Beware,-,50,1,,,,
51,-,Kiana Ledé,Gone,-,51,1,,,,
52,down,Coolio,Gangsta's Paradise,47,28,103,,,,
53,-,D.White,Generous Love (feat. K.Lelyukhin),-,53,1,,,,
54,down,Khalid,Location,50,23,182,,,,
55,down,Kristina Si,Хочу,51,31,156,,,,
56,down,Nelly,Dilemma,40,23,83,,,,
57,-,D.White,Follow Me,-,57,1,,,,
58,down,Destiny's Child,Survivor (Edit),52,25,114,,,,
59,-,Hayki,B1R,-,59,1,,,,
60,-,Iyeoka,Every Second Every Hour,-,60,1,,,,
61,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,31,,,,
62,down,Masego,Tadow (feat. FKJ) [Extended Version],59,51,23,,,,
63,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,28,,,,
64,-,"Earth, Wind & Fire",September,-,10,161,,,,
65,down,Bacao Rhythm & Steel Band,Pimp,37,37,2,,,,
66,down,The Weeknd,Try Me,64,34,25,,,,
67,-,The Weeknd,The Hills,-,7,217,,,,
68,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,33,,,,
69,-,Joji,Yeah Right,-,2,213,,,,
70,-,Lemar,If There's Any Justice,-,70,2,,,,
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,6,37,2021-02-21,8,2021-03-21
72,-,Sev,To Be Loved,-,20,73,,,,
73,down,DZIDZIO,Каділак,54,20,165,,,,
74,up,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),74,20,8,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,12,156,,,,
76,-,Giveon,Stuck On You,-,16,3,,,,
77,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,5,,,,
78,down,Hish,Evil,60,60,2,,,,
79,-,Alex Who?,The Spider and the Fly,-,64,1,,,,
80,down,Baby Bash,Suga Suga (Instrumental),62,62,2,,,,
81,-,Jorja Smith,Little Things,-,57,3,,,,
82,-,Doja Cat,Streets (Silhouette Remix),-,70,7,,,,
83,up,The Weeknd,Double Fantasy (feat. Future),90,19,11,,,,
84,-,Seal,Fly Like an Eagle,-,84,2,,,,
85,-,By Индия,everybody,-,62,3,,,,
86,down,The Weeknd,Often,55,8,130,,,,
87,-,Redbone,Come and Get Your Love,-,28,18,,,,
88,-,Tems,Me & U,-,81,1,,,,
89,-,SZA,Shirt,-,60,2,,,,
90,-,Анэль,Tamally Maak X Calling U,-,85,1,,,,
91,-,D.White,No Connect,-,73,2,,,,
92,-,Mary J. Blige,Family Affair (Instrumental),-,92,1,,,,
93,down,Sandra,Maria Magdalena,77,40,15,,,,
94,down,Kool & The Gang,Fresh,71,71,5,,,,
95,down,Minnie Riperton,Lovin' You,20,20,2,,,,
96,down,Mark Morrison,Return of the Mack,73,60,3,,,,
97,down,Sade,Soldier of Love,58,42,72,,,,
