Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,149,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,105,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,152,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,25,,,,
5,up,John Legend,All of Me,6,2,152,,,,
6,up,The Weeknd,Call Out My Name,7,2,149,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,152,,,,
8,up,The Weeknd,The Hills,10,4,151,,,,
9,down,Chris Brown,Under the Influence,8,3,15,,,,
10,up,Amy Winehouse,Back to Black,12,2,152,,,,
11,down,The Weeknd,Can't Feel My Face,5,2,151,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),13,4,79,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),14,2,137,,,,
14,up,Michael Kiwanuka,Cold Little Heart,17,3,133,,,,
15,up,The Weeknd,The Hills,16,7,150,,,,
16,down,Joji,Yeah Right,11,2,144,,,,
17,down,Michael Kiwanuka,Love & Hate,15,3,152,,,,
18,up,Sade,No Ordinary Love,20,7,151,,,,
19,up,Michael Kiwanuka,Cold Little Heart,24,7,152,,,,
20,up,Kehlani,Gangsta,21,5,148,,,,
21,down,Tina Turner,The Best (Edit),19,2,141,,,,
22,up,Rihanna,Russian Roulette,23,7,150,,,,
23,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],18,4,138,,,,
24,down,Miyagi & Andy Panda,Патрон,22,2,78,,,,
25,up,The Weeknd,Take My Breath,25,2,59,,,,
26,up,Sade,Smooth Operator (Single Version),27,12,151,,,,
27,up,The Weeknd,False Alarm,28,12,151,,,,
28,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,4,46,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,69,76,2021-04-25,2,2021-05-02
30,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,114,,,,
31,up,The Weeknd,After Hours,32,2,126,37,2020-02-23,22,2020-03-01
32,-,Zombie,Faded,-,32,1,,,,
33,up,John Legend,Made To Love,33,9,151,,,,
34,up,Aya Nakamura,Djadja,51,9,117,85,2020-06-28,70,2020-07-19
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,146,,,,
36,up,The Weeknd,Often,55,8,88,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,148,,,,
38,down,"Earth, Wind & Fire",September,36,10,128,,,,
39,down,Childish Gambino,Redbone,37,15,149,,,,
40,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),72,17,33,,,,
41,-,Tower Of Power,Do It with Soul,-,41,1,,,,
42,down,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,104,,,,
43,down,The Weeknd,In Your Eyes,39,7,127,41,2020-03-22,12,2020-03-29
44,down,The Weeknd,Save Your Tears,41,4,93,80,2020-03-22,1,2021-03-21
45,down,Amy Winehouse,Rehab,42,17,151,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,11,149,,,,
47,down,Doja Cat,Streets,43,12,91,27,2021-01-24,7,2021-03-07
48,down,Jay Sean,Ride It (Original),29,3,74,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,12,121,,,,
50,down,The Weeknd,Party Monster,45,13,151,,,,
51,down,Doja Cat,Say So,47,2,138,100,2020-02-02,6,2020-05-03
52,down,Sade,Love Is Found,48,23,148,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,34,,,,
54,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,17,,,,
55,up,Aaryan Shah,Renegade,68,13,15,,,,
56,-,Sev,To Be Loved,-,20,34,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,56,22,137,,,,
58,down,Lionel Richie,How Long,49,24,130,,,,
59,-,Chris Brown,Under The Influence (Body Language),-,44,1,,,,
60,-,Cassie,Me & U,-,60,3,,,,
61,-,Baba Ali,Cog in the Wheel,-,61,1,,,,
62,-,Bianka,Девочка твоя,-,62,4,,,,
63,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,79,11,6,,,,
64,down,The Weeknd,Secrets,52,28,144,,,,
65,down,Soha,Mil Pasos,53,6,125,,,,
66,down,Rihanna,Don't Stop the Music,54,18,144,,,,
67,-,Sade,No Ordinary Love,-,32,16,,,,
68,-,Ben E. King,Stand By Me,-,14,34,,,,
69,down,Tina Turner,The Best,46,14,75,,,,
70,down,Kristina Si,Тебе не будет больно,57,22,119,,,,
71,down,The Weeknd,Reminder,58,23,135,,,,
72,-,Doja Cat,Candy,-,34,27,,,,
73,-,"Lipps, Inc.",Funkytown,-,56,5,,,,
74,-,Zviad Bekauri,Am Ghames,-,7,12,,,,
75,down,Ciara,Level Up,65,12,73,,,,
76,down,Aloe Blacc,I Need a Dollar,59,13,73,,,,
77,down,Khalid,Location,60,23,119,,,,
78,down,Montell Fish,Hotel,71,42,3,,,,
79,-,WC and the Maad Circle,Curb Servin',-,79,1,,,,
80,-,Hi-Gloss,You'll Never Know,-,28,4,,,,
81,-,Chris Brown,No Guidance (feat. Drake),-,28,13,34,2019-10-06,34,2019-10-06
82,-,Cameo,"Single Life (12"" Mix)",-,82,1,,,,
83,-,Tery,До війни,-,29,4,,,,
84,-,The Meters,Cissy Strut,-,72,3,,,,
85,-,Doja Cat,Streets (Silhouette Remix),-,28,20,,,,
86,-,R. Kelly,I Believe I Can Fly,-,58,6,,,,
87,-,By Индия,моя любовь,-,78,1,,,,
88,-,Lucky Daye,Late Night,-,78,4,,,,
89,-,Sade,Nothing Can Come Between Us,-,74,1,,,,
90,-,Blondie,Call Me,-,67,2,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,47,6,,,,
92,-,The Pointer Sisters,I'm So Excited,-,89,3,,,,
93,-,Donkeychote,Raindrops,-,93,1,,,,
94,-,Freddie Jackson,Jam Tonight,-,94,1,,,,
95,-,The Weeknd,Out of Time,-,56,3,,,,
96,-,NK,Девочки Рулят (Stryyko remix),-,53,5,,,,
97,-,Doja Cat,Candy,-,75,3,,,,
98,down,Lionel Richie,Hello,61,11,76,,,,
99,-,Lauryn Hill,Forgive Them Father,-,99,1,,,,
100,down,Kristina Si,Хочу,62,31,100,,,,
