Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,0,,,,
2,up,John Legend,All of Me,2,2,0,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
5,up,The Weeknd,The Hills,5,4,0,,,,
6,up,Amy Winehouse,Back to Black,7,2,0,,,,
7,up,Michael Kiwanuka,Love & Hate,9,3,0,,,,
8,up,Timati & Kristina Si,Look,11,7,0,,,,
9,down,Mot,Абсолютно всё (feat. Бьянка),6,2,0,,,,
10,down,The Weeknd,The Hills,8,7,0,,,,
11,down,Rihanna,Russian Roulette,10,7,0,,,,
12,up,Sade,No Ordinary Love,13,7,0,,,,
13,up,Michael Kiwanuka,Cold Little Heart,20,7,0,,,,
14,down,The Weeknd,False Alarm,12,12,0,,,,
15,up,Donna Summer,Hot Stuff,94,15,0,,,,
16,-,Aya Nakamura,Faya,-,16,0,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,11,0,,,,
18,up,Rihanna,Don't Stop the Music,30,18,0,,,,
19,up,Iyeoka,Simply Falling,31,10,0,,,,
20,down,Amy Winehouse,Rehab,19,17,0,,,,
21,down,Kehlani,Gangsta,14,5,0,,,,
22,down,John Legend,Made To Love,17,9,0,,,,
23,down,Tina Turner,The Best (Edit),16,2,0,,,,
24,up,Sade,Love Is Found,44,23,0,,,,
25,down,Sade,Smooth Operator (Single Version),18,12,0,,,,
26,down,Childish Gambino,Redbone,22,15,0,,,,
27,-,Ne-Yo,Closer,-,27,0,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,15,0,,,,
29,up,Joji,Yeah Right,33,2,0,,,,
30,up,Ne-Yo,Lie to Me,34,30,0,,,,
31,up,Ne-Yo,So You Can Cry,56,31,0,,,,
32,up,Ne-Yo,Mad,64,32,0,,,,
33,-,Ne-Yo,Back to What You Know,-,33,0,,,,
34,-,Jorja Smith,Be Honest (feat. Burna Boy) (Acoustic),-,25,0,,,,
35,-,Ne-Yo,Why Does She Stay,-,35,0,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),68,17,0,,,,
37,down,Whitney Houston,I Will Always Love You,23,23,0,,,,
38,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],36,4,0,,,,
39,down,The Weeknd,Party Monster,24,13,0,,,,
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,0,,,,
41,down,Jay Sean,Ride It,27,21,0,,,,
42,up,Aloe Blacc,I Need a Dollar,83,13,0,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,39,0,,,,
44,down,Kristina Si,Тебе не будет больно,32,22,0,,,,
45,down,Destiny's Child,Survivor (Edit),43,25,0,,,,
46,down,The Weeknd,Secrets,35,28,0,,,,
47,up,Victoria Monét,When You Say You Love Me,90,47,0,,,,
48,down,Kristina Si,Хочу,37,31,0,,,,
49,down,Khalid,Location,41,23,0,,,,
50,-,Bianka,Вiдпусти,-,19,0,,,,
51,down,Soha,Mil Pasos,42,6,0,,,,
52,down,The Weeknd,Reminder,50,23,0,,,,
53,down,Rihanna,Disturbia,45,43,0,,,,
54,down,Lionel Richie,How Long,51,24,0,,,,
55,up,Usher,She Came to Give It to You (feat. Nicki Minaj),55,45,0,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,59,22,0,,,,
57,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,57,0,,,,
58,up,Kristina Si & Skrudzhi,Секрет,62,29,0,,,,
59,-,Sade,No Ordinary Love,-,55,0,,,,
60,up,Timati,Ключи от рая,63,41,0,,,,
61,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],67,53,0,,,,
62,up,Natan,Ты готов услышать нет? (feat. Kristina Si),82,54,0,,,,
63,up,Ciara,Level Up,84,12,0,,,,
64,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),92,26,0,,,,
65,up,Alloise,Circus,93,60,0,,,,
66,-,Toni Braxton,Un-Break My Heart,-,21,0,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,0,,,,
68,-,Mac Ayres,Calvin's Joint (feat. Declan Miers),-,68,0,,,,
69,up,Bianka,Kеды,100,29,0,,,,
70,-,Whitney Houston,Run to You,-,25,0,,,,
71,-,Sade,Smooth Operator,-,35,0,,,,
72,-,Rihanna,Rehab,-,24,0,,,,
73,-,Lionel Richie,Hello,-,11,0,,,,
74,-,Michael Kiwanuka,I'll Never Love,-,74,0,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,29,0,,,,
76,-,6LACK,PRBLMS,-,76,0,,,,
77,-,LION BABE,She's a Lady,-,77,0,,,,
78,down,Sabrina Claudio,Don't Let Me Down (feat. Khalid),60,40,0,,,,
79,-,Kelis,Milkshake,-,79,0,,,,
80,-,John Legend,Love Me Now,-,39,0,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,0,,,,
82,up,The Spinners,The Rubberband Man,95,65,0,,,,
83,up,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),96,83,0,,,,
84,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,58,0,,,,
85,up,The Weeknd,High for This,97,35,0,,,,
86,-,Kristina Si,Космос,-,40,0,,,,
87,up,A.CHAL,000000,98,68,0,,,,
88,down,DZIDZIO,Каділак,48,20,0,,,,
89,down,blackbear,idfc (Tarro Remix),79,49,0,,,,
90,-,Sade,Jezebel,-,28,0,,,,
91,-,Ali Gatie,Say to You,-,76,0,,,,
92,down,Chris Brown,Heat (feat. Gunna),80,69,0,,,,
93,down,Tina Turner,The Best,77,14,0,,,,
94,-,Coolio,Gangsta's Paradise,-,28,0,,,,
95,down,Santino Le Saint,Maria Don't Call Me,57,57,0,,,,
96,down,Black Atlass,Something Real,58,58,0,,,,
97,down,Luther Vandross,Endless Love (Duet With Luther Vandross),66,66,0,,,,
98,down,Childish Gambino,Feels Like Summer,86,24,0,,,,
99,-,The Weeknd,Often,-,8,0,,,,
100,down,Amy Winehouse,Love Is a Losing Game,85,25,0,,,,
